Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,167,,,,
2,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,2,1,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,2,178,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,178,,,,
5,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,1,1,,,,
6,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,6,1,,,,
7,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,3,171,,,,
8,down,Ludovico Einaudi,Nuvole bianche,4,3,175,,,,
9,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,75,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,178,,,,
11,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",82,7,6,,,,
12,down,Ludovico Einaudi,Una Mattina,11,4,115,,,,
13,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,4,1,,,,
14,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,14,1,,,,
15,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,15,1,,,,
16,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,16,1,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei,6,3,137,,,,
18,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,18,4,,,,
19,down,RIOPY,Essence of Light,12,12,4,,,,
20,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,13,10,,,,
21,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,21,1,,,,
22,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,10,1,,,,
23,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,23,1,,,,
24,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],57,24,3,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,178,,,,
26,down,Ludovico Einaudi,Luminous,7,2,77,,,,
27,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,11,17,,,,
28,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,6,1,,,,
29,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: III. Rondo-Burleske. Allegro assai. Sehr trotzig (Live),-,29,1,,,,
30,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,30,1,,,,
31,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",100,17,68,,,,
32,up,Tony Ann,TIME (PT. II),40,32,2,,,,
33,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,33,1,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,17,105,,,,
35,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,28,5,,,,
36,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,36,1,,,,
37,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,25,,,,
38,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,38,1,,,,
39,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,39,2,,,,
40,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,34,3,,,,
41,-,Josh Alexander,"Where There's Breath, There's Hope",-,10,1,,,,
42,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,42,1,,,,
43,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,43,1,,,,
44,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,40,1,,,,
45,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,45,1,,,,
46,down,Juanes,Para Tu Amor,23,14,110,,,,
47,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",26,4,25,,,,
48,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,9,9,,,,
49,-,Staatskapelle Dresden & Jeffrey Tate,"Sinfonie Nr. 7 A-Dur, Op. 92: II. Allegretto (2021 Remastered Version)",-,49,1,,,,
50,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,28,1,,,,
51,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,32,15,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",20,7,148,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,2,178,,,,
54,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,19,1,,,,
55,down,Ludovico Einaudi,Divenire,32,19,37,,,,
56,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",15,12,167,,,,
57,-,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",-,57,1,,,,
58,up,Alexis Ffrench,When the Bells Ring,83,58,2,,,,
59,down,The Piano Guys,A Thousand Years,19,2,178,,,,
60,up,George Hart,Enchanted Chamber,61,36,3,,,,
61,down,The Piano Guys,Beethoven's 5 Secrets,13,2,178,,,,
62,-,ブロドスキー・カルテット,An Intimate Letter from the Judean Desert,-,62,1,,,,
63,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",35,16,147,,,,
64,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",37,30,59,,,,
65,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",31,2,178,,,,
66,down,Shani Diluka,Casino,8,8,3,,,,
67,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,2,178,,,,
68,up,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",87,68,2,,,,
69,-,Luna,Tomorrow's Tomorrow,-,69,1,,,,
70,down,Alexandre Tharaud,Première Gymnopédie,21,21,24,,,,
71,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,28,15,89,,,,
72,down,The Piano Guys,The Cello Song,14,1,91,,,,
73,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,5,1,,,,
74,down,Akira Kosemura,Dreamland,16,16,2,,,,
75,down,Eydís Evensen,Anna's Theme,17,17,2,,,,
76,down,Ludovico Einaudi,Primavera,38,24,33,,,,
77,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",52,21,2,,,,
78,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",43,28,17,,,,
79,-,Jacob Mühlrad,A Nostalgic Mind (Solo Piano Version),-,79,1,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,67,6,175,,,,
81,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,9,156,,,,
82,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,34,12,23,,,,
83,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,24,1,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,49,,,,
85,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",58,37,36,,,,
86,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",65,13,71,,,,
87,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,87,1,,,,
88,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",60,27,73,,,,
89,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",56,28,77,,,,
90,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",84,40,18,,,,
91,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: IV. Adagio. Sehr langsam und noch zurückhaltend (Live),-,91,1,,,,
92,down,Chad Lawson,the color of the sky (sleep rework),30,12,10,,,,
93,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,11,46,,,,
94,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,9,169,,,,
95,-,Ludovico Einaudi,I giorni,-,9,1,,,,
96,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,38,4,,,,
97,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': III. Adagio - Allegro - Adagio",-,97,1,,,,
98,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,58,3,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,2,175,,,,
100,down,Ledetraad,Blåskygger,39,39,4,,,,
