Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,186,,,,
2,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",2,2,3,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,197,,,,
4,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",4,4,5,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei,5,3,156,,,,
6,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",10,3,190,,,,
7,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,2,197,,,,
8,up,Xianji Liu,Swan and Maiden,11,4,3,,,,
9,down,Ludovico Einaudi,Una Mattina,6,4,134,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,197,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,3,194,,,,
12,down,Thibaut Garcia,Preludio en do menor,8,4,4,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,20,2,197,,,,
14,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",16,4,42,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,2,197,,,,
16,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,25,16,2,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,197,,,,
18,-,Wes Bailey,Finding Peace,-,18,1,,,,
19,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",17,2,197,,,,
20,up,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",65,20,2,,,,
21,down,Steven Isserlis & Connie Shih,Oh! Weep for Those,19,19,2,,,,
22,up,The Piano Guys,A Thousand Years,26,2,197,,,,
23,-,Keane Wang,The Destination,-,23,1,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,6,194,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,197,,,,
26,up,Ludovico Einaudi,Luminous,30,2,96,,,,
27,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],23,3,7,,,,
28,up,Ludovico Einaudi,Primavera,34,24,52,,,,
29,down,Ludovico Einaudi,Divenire,28,19,56,,,,
30,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",-,19,1,,,,
31,up,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",83,31,2,,,,
32,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",14,3,8,,,,
33,up,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",94,33,2,,,,
34,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",38,13,142,,,,
35,up,The Piano Guys,The Cello Song,39,1,110,,,,
36,-,Jozef De Schutter,Fragrances,-,36,1,,,,
37,down,Joe Kirby,in another life,21,18,4,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,7,167,,,,
39,up,Fazıl Say,Gnossienne No. 7,71,39,2,,,,
40,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",43,9,163,,,,
41,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",42,16,166,,,,
42,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",27,7,25,,,,
43,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",46,12,186,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,9,186,,,,
45,-,Yuqiao,Dolce Droga,-,45,1,,,,
46,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,37,15,108,,,,
47,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",36,36,3,,,,
48,down,Juanes,Para Tu Amor,33,14,129,,,,
49,-,Shreyas Murali,Far Away Lands,-,49,1,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,2,193,,,,
51,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",41,11,36,,,,
52,-,Johan Dalene & Christian Ihle Hadland,Nocturne,-,52,1,,,,
53,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",68,17,87,,,,
54,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,66,54,2,,,,
55,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,9,9,,,,
56,-,Dan Lambert,Fading Moments,-,56,1,,,,
57,-,Marc-André Hamelin,"Studies on Chopin's Études: V. D-Flat Major: Étude in E Major, Op 10. No. 3",-,57,1,,,,
58,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",56,10,139,,,,
59,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,2,6,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,6,148,,,,
61,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),47,28,17,,,,
62,-,Tommaso Farinetti,Speedwell,-,62,1,,,,
63,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,20,75,,,,
64,up,Alexandra Stréliski,The hills,77,13,8,,,,
65,down,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",35,35,3,,,,
66,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",63,11,151,,,,
67,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",70,28,88,,,,
68,down,Ludovico Einaudi,I giorni,57,9,20,,,,
69,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,170,,,,
70,down,John Lenehan,Waiting,48,48,2,,,,
71,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),-,39,12,,,,
72,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",-,30,1,,,,
73,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",74,10,144,,,,
74,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),54,5,179,,,,
75,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,14,1,,,,
76,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",81,27,81,,,,
77,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",75,61,6,,,,
78,-,Alexis Descharmes,Sept Papillons: Papillons II (pour Violoncelle Seul),-,39,1,,,,
79,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,11,65,,,,
80,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,1,172,,,,
81,-,Yi-heng Yang,"4 Lieder for Piano, Op. 8: No. 1, Allegro moderato",-,46,1,,,,
82,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,55,17,26,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,64,,,,
84,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",67,17,124,,,,
85,-,Mina Amare,Droplets,-,85,1,,,,
86,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,33,2,,,,
87,-,Oscar Castaño Chavez,Frustration,-,87,1,,,,
88,up,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 2, Stehe Stehe still! (Orch. Mottl)",89,88,2,,,,
89,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",84,13,82,,,,
90,-,Roman Nagel,Blue Waltz,-,90,1,,,,
91,down,Maxence Cyrin,Daffodils,52,23,3,,,,
92,down,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",13,13,3,,,,
93,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,49,1,,,,
94,down,Pablo Sáinz-Villegas,Canción de cuna (Berceuse),72,48,6,,,,
95,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",95,13,111,,,,
96,-,Maxence Cyrin,Ballerine,-,44,1,,,,
97,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,51,,,,
98,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,10,18,,,,
99,-,Belle Chen,My Deers,-,29,1,,,,
100,down,Daigo Hanada,Carousel,59,59,2,,,,
