Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,198,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,209,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,4,3,168,,,,
4,up,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",76,4,2,,,,
5,up,Ludovico Einaudi,Una Mattina,9,4,146,,,,
6,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",12,3,202,,,,
7,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,2,209,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,3,206,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,209,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,2,209,,,,
11,up,Ben J. Connolly,Intervention II,86,11,2,,,,
12,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",8,1,5,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,10,2,209,,,,
14,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,2,15,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,6,206,,,,
16,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",22,2,209,,,,
17,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",14,4,4,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,209,,,,
19,up,Ludovico Einaudi,Divenire,29,19,68,,,,
20,up,Ludovico Einaudi,Luminous,35,2,108,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,6,159,,,,
22,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,13,154,,,,
23,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",65,12,18,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,9,198,,,,
25,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",50,9,174,,,,
26,up,The Piano Guys,A Thousand Years,26,2,209,,,,
27,up,Alice Sara Ott,In the Beginning Was,58,11,5,,,,
28,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,18,7,4,,,,
29,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,17,5,5,,,,
30,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",25,9,3,,,,
31,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",47,19,13,,,,
32,down,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",3,3,3,,,,
33,-,Dan Lambert,Echoes of Home,-,33,1,,,,
34,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",60,7,37,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,2,209,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,7,179,,,,
37,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",43,3,17,,,,
38,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",27,27,4,,,,
39,up,Sophie Hutchings,A Dead Sea's Ripples,89,39,3,,,,
40,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,4,,,,
41,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,41,1,,,,
42,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,51,15,120,,,,
43,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",71,34,4,,,,
44,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,44,1,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,2,205,,,,
46,down,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,38,20,4,,,,
47,down,Ludovico Einaudi,Primavera,45,24,64,,,,
48,up,Juanes,Para Tu Amor,54,14,141,,,,
49,-,Goldbæk,Harvest Moon,-,49,1,,,,
50,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),69,18,5,,,,
51,up,"Arden, London Symphony Orchestra & DAVI JUNO","chloe's dream (After Daphnis et Chloé, M. 57: IX. Chloé Réapparaît)",95,51,2,,,,
52,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,2,1,,,,
53,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",77,4,52,,,,
54,down,Alice Sara Ott,"Distant Music: No. 3, Prelude",32,13,4,,,,
55,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",56,11,161,,,,
56,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,16,1,,,,
57,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,4,1,,,,
58,-,Keane Wang,Luminous Water,-,36,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,9,182,,,,
60,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",61,17,97,,,,
61,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,20,87,,,,
62,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",31,26,3,,,,
63,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",83,37,4,,,,
64,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",80,10,148,,,,
65,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",97,17,133,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,23,1,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,25,1,,,,
68,up,Ludovico Einaudi,I giorni,92,9,30,,,,
69,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",84,47,4,,,,
70,-,Christian Spelz,Dream,-,70,1,,,,
71,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,16,110,,,,
72,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,97,,,,
73,-,Football Chants,Minha Raiz,-,73,1,,,,
74,down,The Piano Guys,The Cello Song,63,1,122,,,,
75,down,Linus Alberg,Tides,74,47,2,,,,
76,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",42,11,48,,,,
77,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,12,197,,,,
78,down,Sofiane Pamart,Miedo,24,24,3,,,,
79,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,21,1,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,31,1,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,38,1,,,,
82,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",85,16,178,,,,
83,-,Football Chants,Com Garra e com Raça,-,83,1,,,,
84,-,Football Chants,Desde Que Eu Nasci,-,84,1,,,,
85,-,Football Chants,Eu Visto o Sangue,-,85,1,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Prélude",-,41,1,,,,
87,-,Sofiane Pamart,Muerte,-,87,1,,,,
88,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,27,85,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Allemande",-,60,1,,,,
90,down,Belle Chen,Moonrise,55,15,6,,,,
91,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,10,20,,,,
92,down,Stephan Moccio,Until I Found You,34,10,5,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Courante",-,67,1,,,,
94,-,Football Chants,Meu Coração Acelera,-,94,1,,,,
95,-,Tony Ann,A Waltz for Christmas,-,95,1,,,,
96,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",93,13,86,,,,
97,-,Sophie Hutchings,Dreaming The Stars,-,97,1,,,,
98,-,Affinity88,Sunshine,-,98,1,,,,
99,-,Carlos Hof,Deep,-,99,1,,,,
100,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,178,,,,
