Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,78,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,154,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,165,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei,5,3,124,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,165,,,,
6,up,Alexis Ffrench,I've Gotta Be Me,8,6,28,,,,
7,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",6,3,158,,,,
8,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",4,4,3,,,,
9,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,9,6,42,,,,
10,up,Anlito Porreira,Classic 01: One More Life,13,4,64,,,,
11,up,Anlito Porreira,Classic 04: Memories of Something,12,4,62,,,,
12,down,Anlito Porreira,Classic 05: Walking on Water,10,5,54,,,,
13,down,Anlito Porreira,Classic 02: Good News My Love,11,4,65,,,,
14,up,Anlito Porreira,Classic 07: The Awakening,16,11,24,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,2,165,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,2,165,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,18,2,165,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,165,,,,
19,up,The Piano Guys,A Thousand Years,26,2,165,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,6,162,,,,
21,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,34,15,76,,,,
22,up,Juanes,Para Tu Amor,28,14,97,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,2,165,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,11,33,,,,
25,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,12,154,,,,
26,down,Ludovico Einaudi,Nuvole bianche,25,3,162,,,,
27,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,8,39,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,7,135,,,,
29,up,Andrea Bocelli,Besame mucho,44,12,143,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,17,92,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,2,162,,,,
32,down,Alexis Ffrench,"Still, Still, Still",15,6,8,,,,
33,up,Goldbæk,lumina,81,33,2,,,,
34,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",96,19,55,,,,
35,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,10,128,,,,
36,-,Justin Ribas,December,-,5,1,,,,
37,up,Sophie Hutchings,Flowers In Snow,41,25,7,,,,
38,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",43,2,165,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,1,144,,,,
40,up,Ludovico Einaudi,Una Mattina,40,4,102,,,,
41,up,Dan Lambert,Brother,57,23,5,,,,
42,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),46,5,150,,,,
43,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),19,8,8,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,6,120,,,,
45,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",27,16,134,,,,
46,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",53,13,58,,,,
47,-,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,Suite bergamasque: III. Clair de lune,-,38,5,,,,
48,-,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Ouverture No. 3 en ré majeur, BWV 1068: I. Air sur la corde de sol",-,39,5,,,,
49,-,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Les variations goldberg, BWV 988: I. Aria",-,49,5,,,,
50,-,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Nocturnes, Op. 9: II. Andante (Nocturnes, Op. 9)",-,50,5,,,,
51,-,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Prélude et fugue en ut majeur, BWV 846: I. Prelude",-,51,5,,,,
52,down,Hania Rani,Spring,30,29,4,,,,
53,-,Ludovico Einaudi,Almost June,-,6,7,,,,
54,down,Ludovico Einaudi,Luminous,31,2,64,,,,
55,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,21,1,,,,
56,-,TranquiLofi,Healing Beats,-,56,1,,,,
57,up,Mel Tormé,The Christmas Song (Stereo),72,50,2,,,,
58,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),55,50,3,,,,
59,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,54,41,16,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,9,145,,,,
61,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,14,1,,,,
62,-,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",-,62,1,,,,
63,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),61,33,2,,,,
64,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",42,28,65,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,9,156,,,,
66,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,64,1,,,,
67,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",64,17,4,,,,
68,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",97,14,51,,,,
69,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",50,27,61,,,,
70,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,11,6,,,,
71,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,79,21,40,,,,
72,-,Alexis Ffrench,Guiding Light,-,11,24,,,,
73,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),89,24,4,,,,
74,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",90,11,131,,,,
75,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",100,4,15,,,,
76,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,76,76,2,,,,
77,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",78,77,2,,,,
78,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),77,54,2,,,,
79,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),83,79,2,,,,
80,-,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,-,80,2,,,,
81,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",66,17,58,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",69,38,24,,,,
83,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",70,46,26,,,,
84,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,8,15,,,,
85,-,Sophie Pacini,"Preludes, Op. 11: No. 5 in D Major",-,85,1,,,,
86,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",80,56,4,,,,
87,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,59,3,,,,
88,-,Dan Lambert,Daughter,-,40,1,,,,
89,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,20,20,,,,
90,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",56,37,29,,,,
91,-,The Piano Guys,Titanium / Pavane,-,11,149,,,,
92,-,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",-,40,43,,,,
93,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",68,13,117,,,,
94,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",99,23,106,,,,
95,down,Juanes,La Camisa Negra,92,65,6,,,,
96,down,Dan Lambert,Grandfather,35,35,3,,,,
97,-,The Piano Guys,We Three Kings,-,57,4,,,,
98,down,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",82,43,11,,,,
99,down,Joe Kirby,Free,38,38,3,,,,
100,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,19,18,,,,
