Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Golden Age Radio,Feel the Heat,-,1,1,,,,
2,-,Dallapé,Sulle salaisuuden kertoa mä voisin,-,2,2,,,,
3,down,R.R Jerry,Pink for Hand,1,1,11,,,,
4,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,4,,,,
5,-,Nocturnal Spirits,"0,0",-,4,1,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,14,,,,
7,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,7,1,,,,
8,up,Von Meyer,Neighbors at Night,11,1,2,,,,
9,up,Ry Cooder & Manuel Galban,María la O,16,1,13,,,,
10,-,margaret stewart,"Love, You Didn't Do Right By Me",-,10,1,,,,
11,-,Helena Siltala,Ranskalaiset Korot,-,4,2,,,,
12,-,Ofege,Gbe Mi Lo,-,12,1,,,,
13,-,Gregory Porter,Revival Song,-,4,1,,,,
14,-,Dallapé,Sä Kaunehin Oot,-,4,1,,,,
15,-,Sonja Lumme,Naisen Paras Ystävä,-,15,1,,,,
16,down,Fjeldtetten,Please Don't Talk About Me When I'm Gone,8,8,2,,,,
17,down,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,12,5,7,,,,
18,-,Dickie Valentine,Just in Time,-,18,1,,,,
19,-,Marlena Shaw,California Soul,-,7,2,,,,
20,-,Koit Toome,Esmakordselt,-,13,1,,,,
21,down,Blossom Dearie,Tea for Two,4,4,2,,,,
22,-,Etta James,Something's Got a Hold on Me,-,5,5,,,,
