Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dirty Dozen Brass Band & Dr. John,It's All Over Now,-,1,1,,,,
2,up,Chet Baker,Almost Blue,28,2,3,,,,
3,-,Aili Ikonen & Jukka Perko Avara,Mielen tuulimyllyt,-,3,4,,,,
4,up,Thelma Houston, I've Got the Music In Me,24,4,15,,,,
5,-,Antônio Carlos Jobim,Vivo Sohando (Dreamer),-,5,2,,,,
6,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,8,,,,
7,-,Louis Armstrong & his All Stars,Ain't Misbehavin' (Remastered),-,7,1,,,,
8,-,Tony Bennett,Out of This World,-,8,1,,,,
9,-,Kaisa's Machine,Dream Machine,-,9,1,,,,
10,-,The Delta Rhythm Boys,Flottarkärlek,-,10,1,,,,
11,-,Miles Davis,Time After Time,-,11,2,,,,
12,-,Julian Lage,Word For Word,-,12,1,,,,
13,-,Illinois Jacquet,Harlem Nocturne,-,13,1,,,,
14,-,Kamasi Washington,Cherokee,-,14,13,,,,
15,down,Sonja Lumme,Eläköön Elämä,2,1,79,,,,
16,-,Donald Byrd,I'm a Fool to Want You,-,16,7,,,,
17,-,Chantal Chamberland,Temptation,-,17,1,,,,
18,-,Alan Matheson,Digelius (feat. Wade Mikkola),-,18,1,,,,
19,-,Meshell Ndegeocello,Burn Progression (feat. Hanna Benn & Ambrose Akinmusire),-,19,1,,,,
20,-,Yona,Pieni Lintu,-,12,4,,,,
21,-,Ella Fitzgerald,Sophisticated Lady,-,21,1,,,,
22,-,"Wendell Brunious, Orange Kellin & Freddy Lonzo","Go to the Mardi Gras (feat. Edward Frank, Lloyd Lambert & Barry Martyn)",-,22,1,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,139,,,,
24,-,Lee Morgan,Since I Fell for You (Remastered),-,17,4,,,,
25,-,Billie Holiday,But Not for Me,-,21,4,,,,
26,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,18,6,,,,
27,-,Mary Halvorson,Night Shift,-,12,2,,,,
28,-,Johnny Hodges & Gerry Mulligan,What's the Rush,-,13,4,,,,
29,-,Kalevi Korpi,Sun On Mun Sydämein,-,1,10,,,,
30,-,Jamie Cullum,I Want To Be a Popstar (Remastered),-,30,1,,,,
31,-,Kaisa's Machine,Eat Dessert First,-,31,1,,,,
32,-,Chantal Chamberland,Time After Time,-,32,1,,,,
33,-,Ry Cooder & Manuel Galban,María la O,-,1,155,,,,
34,-,Jamie Cullum,All At Sea,-,18,3,,,,
35,-,Anita O'Day,Love For Sale,-,35,2,,,,
36,-,James Taylor Quartet,The Theme from Starsky and Hutch,-,36,1,,,,
37,-,Original Teddies Quartett,Begin the Beguine,-,15,2,,,,
38,-,Bill Evans Trio,My Foolish Heart,-,15,4,,,,
39,-,Kvalda,Hengitä,-,39,1,,,,
40,-,Fred Astaire,Isn't This a Lovely Day (To Be Caught In the Rain?),-,20,2,,,,
41,-,Antti Sarpila Swing Band,Nobody Knows the Trouble I've Seen (feat. Johanna Iivanainen),-,11,4,,,,
42,-,Miles Davis,'Round Midnight,-,10,5,,,,
43,-,Freddie Hubbard,Birdlike,-,43,1,,,,
44,-,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),-,22,2,,,,
45,-,Gary Burton,On Green Dolphin Street,-,45,1,,,,
46,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),35,35,2,,,,
