Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,4,1,25,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,39,,,,
3,down,Moins Le Quartet,Looker,2,1,13,,,,
4,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,16,,,,
5,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,21,,,,
6,up,Ry Cooder & Manuel Galban,María la O,10,1,36,,,,
7,-,Helena Siltala,Pikku Midinetti,-,3,6,,,,
8,down,Von Meyer,Neighbors at Night,7,1,24,,,,
9,up,Frank Sinatra,Love and Marriage,13,1,19,,,,
10,-,Thelma Houston, I've Got the Music In Me,-,4,1,,,,
11,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,18,,,,
12,-,Duke Ellington,Caravan,-,12,1,,,,
13,up,Berny Shepard,Dusty Saloon,14,6,10,,,,
14,-,Buddy Love,I Fall in Love Too Easily,-,14,2,,,,
15,-,Aili Ikonen & Jukka Perko Avara,Eilen kun mä tiennyt en,-,4,2,,,,
16,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,16,1,17,,,,
17,-,"Reija Lang & Arricone Big Band, with special guest Riku Niemi",The Old Country,-,17,1,,,,
18,down,Papanosh & André Minvielle,Le combat avec l'ange,9,2,3,,,,
19,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,19,1,,,,
20,-,Kamaal Williams,Mr Wu,-,20,1,,,,
21,-,Mariam Sandhu,Toiset meistä,-,21,1,,,,
