Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,11,1,23,,,,
2,up,Frank Sinatra,Love and Marriage,9,1,17,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
4,up,Moins Le Quartet,Looker,5,1,11,,,,
5,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,25,1,15,,,,
6,up,Jack Morer & Tom Nazziola,Slippery Dan,15,1,19,,,,
7,up,Ry Cooder & Manuel Galban,María la O,17,1,34,,,,
8,-,Von Meyer,Neighbors at Night,-,1,22,,,,
9,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),23,1,17,,,,
10,up,Berny Shepard,Dusty Saloon,37,6,8,,,,
11,-,Rafael de Swarte,Jazzin' the Blues (feat. The Sextet),-,11,1,,,,
12,-,Mariam Sandhu,Head on Your Shoulder,-,12,1,,,,
13,-,George Benson,Give Me The Night (Live),-,11,1,,,,
14,-,Anne Bisson,With a Little Help from My Friends,-,14,1,,,,
15,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,2,,,,
16,-,Golden Age Radio,One More for the Road,-,12,1,,,,
17,-,John Scofield,Green Tea,-,17,1,,,,
18,-,George Benson,The Ghetto (Live),-,18,1,,,,
