Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Holly Cole,(Looking For) The Heart of Saturday Night,-,1,1,,,,
2,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,2,4,,,,
3,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,4,1,74,,,,
4,-,Golden Age Radio,Feel the Heat,-,1,104,,,,
5,up,Jack Morer & Tom Nazziola,Slippery Dan,5,1,106,,,,
6,up,Ry Cooder & Manuel Galban,María la O,11,1,117,,,,
7,-,Dinah Washington,Mad About the Boy,-,6,6,,,,
8,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,1,,,,
9,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,9,1,,,,
10,down,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,7,1,14,,,,
11,-,Jussi Fredriksson Trio,Dead Sea,-,11,1,,,,
12,-,Paolo Jannacci,Una Sera Con Marco,-,12,1,,,,
13,-,Django Reinhardt & The Quintet of the Hot Club of France,All of Me,-,7,1,,,,
14,up,The Fly Guy Five,What About Prosecco,15,10,4,,,,
15,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),6,4,14,,,,
16,-,Lionel Hampton & Stan Getz,Louise,-,7,2,,,,
17,-,Stan Getz,A Summer Afternoon,-,17,1,,,,
18,-,DOMi & JD BECK,THANK U,-,18,1,,,,
19,-,Saarisalo,Tuokiokuvia,-,19,1,,,,
20,-,Count Basie and His Orchestra,Who Me (Live),-,20,1,,,,
21,-,Leandro Aconcha,Storyboard,-,18,2,,,,
22,-,New Nostalgia,New Nostalgia (feat. Anthony Bruno & Brandon Hunt),-,22,1,,,,
23,-,Aaro Laitinen Quintet,Corona,-,20,2,,,,
24,-,Count Basie & Joe Williams,Our Love Is Here To Stay,-,15,1,,,,
25,-,Ritchie Everett,The Hipcat Swagger,-,20,2,,,,
26,up,Joel Hunger,Old Time Memories,33,2,60,,,,
27,-,Kamasi Washington,Cherokee,-,14,4,,,,
28,down,Christian Antonius Mueller,Piano Man (Billy Joel),2,2,4,,,,
29,-,Fontella Bass,Recovery,-,19,3,,,,
30,-,Maria Kalaniemi,Istunpa Sankys Laitalla,-,30,1,,,,
