Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.R Jerry,Pink for Hand,1,1,9,,,,
2,-,Lars Färnlöf,The Chameleon,-,2,1,,,,
3,-,Fletcher Henderson and His Orchestra,Clarinet Marmalade,-,3,1,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,12,,,,
5,-,The Four Freshmen,It's a Blue World,-,5,1,,,,
6,down,Ry Cooder & Manuel Galban,María la O,4,1,11,,,,
7,-,Billie Holiday,I'll Be Seeing You,-,7,1,,,,
8,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,1,,,,
9,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,9,1,,,,
10,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,5,,,,
11,-,Janne Schaffer,Fillings Mignon,-,11,1,,,,
12,-,JUJU,Sway (Quien Sera),-,12,1,,,,
13,-,Etta James,Something's Got a Hold on Me,-,5,4,,,,
14,-,Billie Holiday,Prelude to a Kiss,-,14,1,,,,
