Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,3,1,73,,,,
2,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,76,,,,
3,up,Sonja Lumme,Eläköön Elämä,5,1,19,,,,
4,-,Boston Promenade,Toiset On Luotuja Kulkemaan,-,3,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,92,,,,
6,-,Pekka Kuusisto and the Luomu Players,Oi Jos Ilta Joutuisi (If Only Evening Would Come),-,6,1,,,,
7,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,16,1,11,,,,
8,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,9,1,57,,,,
9,down,Ry Cooder & Manuel Galban,María la O,7,1,89,,,,
10,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,2,16,,,,
11,-,Mose Allison,Your Mind Is On Vacation,-,11,1,,,,
12,-,LEE DONG WOO,My Love,-,7,1,,,,
13,down,Hara Noda,Anew,8,2,24,,,,
14,-,路易斯阿姆斯壯,On the Sunny Side of the Street (Live at Town Hall),-,14,1,,,,
15,down,Von Meyer,Neighbors at Night,6,1,74,,,,
16,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,46,,,,
17,down,Joel Hunger,Old Time Memories,2,2,38,,,,
18,-,Frank Sinatra,The September of My Years,-,18,1,,,,
19,-,Fontella Bass,Recovery,-,19,2,,,,
20,-,Frank Sinatra,"Theme From New York, New York",-,7,2,,,,
21,-,Herbie Hancock,Rockit,-,21,1,,,,
22,-,Stan Getz & Charlie Byrd,Desafinado,-,9,2,,,,
23,-,Bendik Giske,Cracks,-,23,1,,,,
24,-,Lee Morgan,Gary's Notebook,-,16,2,,,,
25,-,Pat Metheny,It Starts When We Disappear,-,25,1,,,,
26,-,James Martin,So Swell When You're Well,-,26,1,,,,
27,-,Koit Toome,Dance,-,13,5,,,,
28,-,Antônio Carlos Jobim,The Girl From Ipanema,-,28,1,,,,
29,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,41,,,,
30,-,Hillel Tokazier,Ranskalaiset Korot,-,30,1,,,,
31,-,"Antti Sarpila, Lars Erstrand & Ulf Johansson-Werre",Avalon (with Sandviken Big Band),-,31,1,,,,
32,-,Mabel Lee,The Cat Can't Dance,-,12,1,,,,
33,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,4,,,,
