Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mahavishnu Orchestra,Birds of Fire,-,1,1,,,,
2,-,Miles Davis,Will O' the Wisp,-,2,1,,,,
3,up,Sonja Lumme,Eläköön Elämä,38,1,105,,,,
4,-,Dalindèo,Cruising (Up) North,-,4,1,,,,
5,down,Smashing Pumpkins,Bullet With Butterfly Wings,1,1,5,,,,
6,up,Ry Cooder & Manuel Galban,María la O,12,1,173,,,,
7,up,Dinah Washington,Mad About the Boy,7,6,11,,,,
8,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,29,1,143,,,,
9,-,Mette Juul,Softly as in a Morning Sunrise (Bonus Track),-,9,1,,,,
10,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,7,5,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,11,1,,,,
12,-,Ernesto Cervini's Turboprop,Aureole,-,12,1,,,,
13,-,Diana Krall,I'll See You in My Dreams,-,13,1,,,,
14,-,Annie Lennox,Memphis In June,-,14,1,,,,
15,-,Art Farmer Quintet,Summer Serenade,-,15,1,,,,
16,down,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",5,1,37,,,,
17,-,Marc Johnson,Summer Running,-,17,1,,,,
18,-,Gregory Tardy,Squatty Roo,-,18,1,,,,
19,-,Till Brönner,The Good Life,-,16,3,,,,
20,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,20,7,,,,
21,-,Paul Cardall,An Unseen World,-,21,3,,,,
22,-,Art Tatum,Tea for Two,-,22,1,,,,
23,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,14,,,,
24,-,Kenny Garrett & Svoy,Divergence Tu-dah,-,24,1,,,,
25,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Telstar,-,25,1,,,,
26,-,Miles Davis,Rated X,-,26,1,,,,
27,down,Dalindèo,Aurora Borealis,4,4,2,,,,
28,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,28,1,,,,
29,-,Thelma Houston, I've Got the Music In Me,-,4,22,,,,
30,-,Fontella Bass,Recovery,-,19,17,,,,
31,down,Arooj Aftab,Raat Ki Rani,3,3,3,,,,
32,-,Duke Ellington & Duke Ellington and His Famous Orchestra,Jack the Bear,-,32,1,,,,
33,-,touko,tietäisit vaan,-,2,2,,,,
34,-,Iiro Rantala,Intermezzo,-,34,3,,,,
35,-,Dexter Gordon,Guess I'll Hang My Tears Out to Dry,-,27,3,,,,
36,-,Sammy Fain,You Brought a New Kind of Love to Me,-,36,1,,,,
37,-,Emma-Jean Thackray,Say Something,-,37,1,,,,
38,-,Madeleine Peyroux,Smile,-,33,3,,,,
39,-,Harold López-Nussa,Hope,-,39,1,,,,
40,-,Bill Evans & Jim Hall,Skating in Central Park,-,14,11,,,,
41,-,Stanley Turrentine,Journey Into the Melody,-,20,7,,,,
42,-,Veli Kujala,Suo,-,34,2,,,,
43,-,Fay Victor & Herbie Nichols SUNG,Shuffle Montgomery,-,43,1,,,,
44,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,16,,,,
45,-,Fletcher Henderson,Christopher Columbus (A Rhythm Cocktail),-,30,2,,,,
46,down,Gil Scott-Heron,Home Is Where the Hatred Is,13,5,35,,,,
