Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong,We Have all the Time in the World,-,1,11,,,,
2,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,69,,,,
3,up,Sonja Lumme,Eläköön Elämä,6,1,58,,,,
4,-,Ilmavoimien Big Band,Koiviston Polska,-,4,4,,,,
5,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,95,,,,
6,-,Martin Landstrom,A Real Class Act,-,2,1,,,,
7,-,KYN,Onpa tietty tietyssäni (feat. Kukka Lehto & Kirmo Lintinen),-,7,2,,,,
8,-,Trio Patina,Yön Äänet,-,2,8,,,,
9,-,Helena Siltala,Kuiskaa Minulle,-,3,6,,,,
10,-,Aili Järvelä & Sointi Jazz Orchestra,Kanssasi matkaa jaan,-,5,1,,,,
11,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,1,2,,,,
12,-,Frank Sinatra,Luck Be a Lady,-,12,2,,,,
13,up,Ry Cooder & Manuel Galban,María la O,36,1,147,,,,
14,-,Charles Lloyd,Blood Count (Live),-,14,1,,,,
15,-,Joe Torres,Get Out of My Way (Remastered),-,15,4,,,,
16,-,Eric Essix,Stride,-,16,1,,,,
17,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,17,3,,,,
18,-,Jo Stance,Tell Me (Girls),-,11,4,,,,
19,-,Miles Davis,"Au bar du Petit Bac (BOF ""Ascenseur pour l'échafaud"")",-,19,3,,,,
20,down,Louis Jordan & His Tympany Five,Ain't That Just Like a Woman,14,14,2,,,,
21,-,Fats Waller,You're Lettin' the Grass Grow Under Your Feet,-,21,1,,,,
22,-,David Virelles,Ghost Town (feat. Julio Barreto),-,22,1,,,,
23,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,23,3,,,,
24,-,Immanuel Wilkins,Shadow,-,24,1,,,,
25,-,Ewa Kaarela,Jazz Is Everything,-,25,1,,,,
26,-,The Stanley Clarke Band,Brazilian Love Affair (Dedicated to George Duke),-,26,1,,,,
27,down,Boston Promenade,Jalat vie,10,10,2,,,,
28,-,Bill Ramsey,Cafe Oriental,-,28,1,,,,
29,-,"The Nat ""King"" Cole Trio",My Baby Just Cares for Me,-,29,1,,,,
30,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,133,,,,
31,-,Ella Fitzgerald,Angel Eyes,-,31,1,,,,
32,-,Wes Montgomery,Golden Earrings,-,12,1,,,,
33,-,Billie Holiday,My Old Flame,-,18,3,,,,
34,down,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,9,1,33,,,,
35,-,Helen Forrest,You Made Me Love You,-,35,1,,,,
36,-,Ella Fitzgerald,I'm Beginning To See the Light (feat. Duke Ellington Orchestra),-,20,2,,,,
37,-,Miles Davis,Chez Le Photograph Du Motel,-,37,1,,,,
38,up,Thelma Houston, I've Got the Music In Me,53,4,8,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,8,4,,,,
40,-,Nina Simone,Feeling Good,-,9,5,,,,
41,-,Herb Alpert,Rise,-,23,1,,,,
42,-,Fontella Bass,Recovery,-,19,8,,,,
43,-,Helena Siltala,Ranskalaiset Korot,-,4,23,,,,
44,-,Aretha Franklin,Let It Be,-,17,12,,,,
45,-,Chick Webb,If Dreams Come True,-,43,2,,,,
46,-,Robert Sudall,Cry of the Loon,-,1,17,,,,
47,-,Karl Madis,Sinilind,-,16,1,,,,
48,-,Ben Webster Quintet,Makin' Whoopee,-,23,2,,,,
49,-,Tu Nokwe,Shosholoza,-,49,1,,,,
50,-,The Stance Brothers,Dwayne's Shuffle,-,5,10,,,,
51,-,Piero Umiliani,Smog,-,15,1,,,,
