Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Dorsey,John Silver,-,1,8,,,,
2,-,Betty Harris,Cry to Me,-,2,1,,,,
3,-,Erik Lindstrom Sextet,Ballad,-,2,2,,,,
4,-,Aili Ikonen,Valo,-,3,10,,,,
5,-,Sinikka Langeland,When I Was The Forest,-,5,1,,,,
6,-,Lester Young,These Foolish Things (2000: Remastered),-,6,3,,,,
7,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,93,,,,
8,-,Kalle Lae & Orchestra of Bluezz,Caravan,-,8,3,,,,
9,-,Masa Orpana,Keväällä (feat. Kielo Kärkkäinen),-,9,1,,,,
10,-,Electric Lady Big Band,All Along the Watchtower,-,10,2,,,,
11,-,Nina Simone,Here Comes the Sun,-,1,38,,,,
12,-,Mabel Lee,The Cat Can't Dance,-,12,4,,,,
13,-,Pepe & Paradise,Kuka kertoisi minulle,-,11,4,,,,
14,-,Tony Bennett & Lady Gaga,Dream Dancing,-,14,1,,,,
15,up,Gene Ammons,My Romance,35,11,7,,,,
16,-,"Nat ""King"" Cole",The Very Thought of You,-,16,1,,,,
17,-,Javier Malosetti,Bring Me Your Cup,-,17,1,,,,
18,down,Von Meyer,Neighbors at Night,16,1,142,,,,
19,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,1,23,,,,
20,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,7,6,,,,
21,-,Pentti Hietanen,Yö Väistyy,-,4,25,,,,
22,down,Malcolm Strachan,Take Me to the Clouds,14,14,3,,,,
23,up,Incognito,1975,29,23,2,,,,
24,-,Herbie Hancock,Cantaloupe Island,-,16,8,,,,
25,-,Fat Chance,Work Song,-,25,1,,,,
26,-,Monty Alexander,Here's That Rainy Day,-,26,1,,,,
27,up,Louis Armstrong and His Orchestra,When Your Lover Has Gone,37,8,5,,,,
28,-,Wes Montgomery,How Insensitive,-,28,1,,,,
29,-,Erik Lindstrom Sextet,Hot Cat,-,5,7,,,,
30,-,Bobby Vinton,Mr. Lonely,-,30,2,,,,
31,-,"Iro Haarla Quintet, Jukka Iisakkila & Norrlands Operans Symfoniorkester",…And the Darkness Have Not Overcome It…,-,31,1,,,,
32,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,32,1,,,,
33,-,Duke Ellington and His Orchestra,The Queen's Suite: Sunset and the Mocking Bird,-,22,3,,,,
34,down,ジェイミー・カラム,Christmas Never Gets Old,3,1,11,,,,
35,-,Glenn Miller,American Patrol (2005 Remastered Version),-,13,2,,,,
36,-,Django Reinhardt & The Quintet of the Hot Club of France,Brazil,-,36,1,,,,
37,up,Ella Fitzgerald,Cryin' Mood (feat. Chick Webb and His Orchestra),62,28,4,,,,
38,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights Of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Matchbox Youth & Pueblo Vista Remix],-,38,1,,,,
39,-,John Coltrane,Naima,-,22,5,,,,
40,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,20,,,,
41,-,Till Brönner,The Good Life,-,16,2,,,,
42,-,Art Blakey & The Jazz Messengers,Quick Trick,-,22,6,,,,
43,-,Karl Madis,Sinilind,-,16,7,,,,
44,-,Jukka Linkola Tentet,"Grandpa Pike (feat. Manuel Dunkel, Jouni Järvelä & Jaska Lukkarinen)",-,29,2,,,,
45,-,Teres,"Smile, Butterfly",-,30,2,,,,
46,-,Bill Evans Trio,Porgy (I Loves You Porgy) [Outtake],-,46,1,,,,
47,-,Joe Henderson,Lazy Afternoon,-,20,4,,,,
48,-,John Coltrane & Johnny Hartman,Dedicated to You,-,20,4,,,,
49,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,11,,,,
50,-,The Delta Rhythm Boys,En Röd Liten Stuga,-,50,1,,,,
51,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",This Girl's In Love With You (Live 1969),-,21,4,,,,
52,-,Ella Fitzgerald,Love You Madly (feat. Oscar Peterson),-,23,2,,,,
53,-,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),-,11,6,,,,
54,-,Houston Person,At Long Last Love,-,7,5,,,,
55,down,Jo Stance,Tell Me (Girls),11,11,13,,,,
56,-,Curtis Stigers,I Wonder Why,-,42,2,,,,
