Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jazzbreakers,COCAINE (J. J. Cale),-,1,0,,,,
2,-,R.R Jerry,Pink for Hand,-,1,0,,,,
3,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,2,0,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,3,0,,,,
5,-,Dinah Washington,Mad About the Boy,-,5,0,,,,
6,-,Dallapé,Viidakkolaulu,-,6,0,,,,
7,-,Smooth Groove Masters,Samba Pa Ti ( Santana ),-,7,0,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
9,-,Ilmavoimien Big Band,Fly Me to the Moon,-,9,0,,,,
10,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,10,0,,,,
11,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
12,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,5,0,,,,
13,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,7,0,,,,
14,-,Marion Keene & Lehman Engel and His Chorus,Totem Tom-Tom (from 'Rose Marie'),-,5,0,,,,
15,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,5,0,,,,
16,-,Sonja Lumme,Eläköön Elämä,-,1,0,,,,
