Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Stompin' Jazz Night,1,1,4,,,,
2,up,Golden Age Radio,Feel the Heat,2,1,77,,,,
3,up,Sonja Lumme,Eläköön Elämä,8,1,22,,,,
4,-,Melody Gardot,Morning Sun,-,4,3,,,,
5,up,Hara Noda,Anew,24,2,28,,,,
6,down,Joel Hunger,Old Time Memories,4,2,42,,,,
7,up,Von Meyer,Neighbors at Night,9,1,78,,,,
8,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,29,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,94,,,,
10,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,59,,,,
11,-,Nelson Riddle,Just a Little Lovin,-,11,1,,,,
12,-,Jazzvikings,"Oh Babe, What Would You Say",-,12,1,,,,
13,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,47,,,,
14,-,Jazzvikings,Secret Love,-,14,1,,,,
15,-,Mieskuoro Operamento,Lissabonin muisto,-,11,1,,,,
16,-,Nelson Riddle,Close to You,-,16,1,,,,
17,-,Anita O'Day,"Sing, Sing, Sing",-,13,1,,,,
18,up,Berny Shepard,Dusty Saloon,21,6,53,,,,
19,-,Kalevi Hämäläinen Group,Grasshopper,-,19,2,,,,
20,-,Mortality & Verneri Pohjola,"Towards Dawn, Pt. 2 (feat. Jori Huhtala)",-,20,1,,,,
21,-,Jazzvikings,Strike Up the Band,-,21,1,,,,
22,down,Jack Morer & Tom Nazziola,Slippery Dan,3,1,80,,,,
23,down,Ry Cooder & Manuel Galban,María la O,5,1,93,,,,
24,-,Jukka Eskola,Bolly Beat,-,24,1,,,,
25,-,Brian Hyland,Sealed with a Kiss,-,8,1,,,,
26,-,Rosemary Clooney & Bing Crosby,Calcutta,-,26,1,,,,
27,-,Aili Ikonen,Valo,-,3,7,,,,
28,-,Count Basie & Joe Williams,Singin' In the Rain,-,28,1,,,,
