Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seppo Istukaissaari,Maaliskuulla,-,1,1,,,,
2,-,Pink Martini,Splendor In The Grass,-,2,1,,,,
3,-,The Modern Jazz Quartet,Bachianas Brasileiras,-,3,2,,,,
4,-,Grant Green,Nobody Knows the Trouble I've Seen,-,4,1,,,,
5,up,Aretha Franklin,Eleanor Rigby,14,5,12,,,,
6,-,Frank Sinatra,The Coffee Song,-,6,1,,,,
7,-,Marv Johnson,Ride the Chariot,-,7,1,,,,
8,-,"Sammy Davis, Jr.",Mr. Bojangles,-,4,14,,,,
9,-,"Orchestra, Bobby Tucker & Billy Eckstine",The High and the Mighty,-,9,1,,,,
10,-,Anita O'Day,Time After Time,-,10,1,,,,
11,-,"Nat ""King"" Cole",Mona Lisa,-,11,2,,,,
12,-,Quincy Jones,Desafinado,-,12,2,,,,
13,-,Sonja Lumme,Eläköön Elämä,-,1,96,,,,
14,down,Ry Cooder & Manuel Galban,María la O,5,1,169,,,,
15,-,Ludvig Moulin,Sad Cop Story,-,8,5,,,,
16,-,Ella Fitzgerald & Louis Armstrong,I'm Puttin' All My Eggs In One Basket,-,16,1,,,,
17,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,17,2,,,,
18,-,"Sarah Vaughan, The Count Basie Orchestra & Count Basie and His Orchestra",Send In the Clowns,-,18,1,,,,
19,-,Madeleine Peyroux,Everything I Do Gonh Be Funky (From Now On),-,19,1,,,,
20,-,Viktoria Tolstoy,Home,-,20,1,,,,
21,-,Black Art Jazz Collective,Black Heart,-,21,1,,,,
22,-,Sarah Vaughan,Shulie a Bop (2007 Remastered Version),-,22,1,,,,
23,-,Roland Kirk,Celestial Blues,-,23,1,,,,
24,-,Chet Baker,If You Could See Me Now,-,24,1,,,,
25,-,Von Meyer,Neighbors at Night,-,1,147,,,,
26,-,Scott Joplin,Pine Apple Rag,-,26,1,,,,
27,-,Jo Stance,Changes,-,12,16,,,,
28,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,28,3,,,,
29,-,Marino & Sunrise-orchestra,The World is Waiting for the Sunrise,-,29,1,,,,
30,-,Quincy Jones and His Orchestra,Manha De Carnaval,-,23,2,,,,
31,-,"Nat ""King"" Cole",Nature Boy (2000 Remastered Version),-,11,6,,,,
32,-,Isham Jones,A Little Street Where Old Friends Meet,-,17,9,,,,
33,-,Ella Fitzgerald,Get Ready,-,13,13,,,,
34,-,Sarah Vaughan,Body and Soul (2007 Remastered Version),-,34,1,,,,
35,-,Baba Ganoush Orkestra,Orange and Teal,-,35,1,,,,
36,-,Miles Davis,'Round Midnight,-,10,9,,,,
37,-,Thelonious Monk,In Walked Bud,-,37,1,,,,
38,-,Al Jarreau,After All,-,38,1,,,,
39,-,Paul Cardall,Leaving L.A.,-,39,1,,,,
40,-,"Johann Sebastian Jazz, Alexis Delgado Búrdalo & Iñaki Salvador","Matthäuspassion, BWV 244 (Arr. By Johann Sebastian Jazz)",-,40,1,,,,
41,-,Sarah Vaughan,All of Me,-,38,3,,,,
42,-,Kalevi Korpi,Valssisikermä 2: Riemumielin Rinta Tahtoo / Kerran Viel / Kuten Kukkaset Puhkeamaan / Vait On Huulet,-,42,1,,,,
43,-,Henry Theel,Kom Så Stilla (Henry Theel - 1946 Version),-,22,2,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,3,13,,,,
45,-,Sarah Vaughan,If This Isn't Love (feat. Harold Mooney and His Orchestra),-,45,1,,,,
46,-,The Christian Jacob Trio,August in New York (feat. Darek Oles & Joe LaBarbera),-,46,1,,,,
47,-,Sarah Vaughan,Dreamsville,-,47,1,,,,
48,-,Julian Sartorius,272m ↗ 500m,-,48,1,,,,
