Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yona,Kärpänen,-,1,1,,,,
2,up,Sonja Lumme,Eläköön Elämä,12,1,78,,,,
3,up,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",3,1,12,,,,
4,-,Maritess,Nothing Gonna Change My Love for You,-,4,1,,,,
5,-,Louis Prima,Oh Marie,-,5,1,,,,
6,down,Deodato,Carly & Carole,2,2,3,,,,
7,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,85,,,,
8,-,Tessa Virta,Täydellinen (Exactly Like You),-,1,6,,,,
9,-,Jimmy Dorsey,John Silver,-,1,7,,,,
10,-,Wendell Harrison,Where Am I,-,10,1,,,,
11,-,Cab Calloway,Bye Bye Blues,-,11,1,,,,
12,down,Diana Krall,The Look Of Love,7,7,4,,,,
13,-,Mildred Bailey,Lazy Bones,-,13,1,,,,
14,-,Monica Zetterlund,"Medley a) Tillsammans (There’s a small hotel) b) Sommar adjö (Bye, bye, blackbird) c) Nattskärrans skri (My blue heaven) d) Jag får en spark utav dig (I get a kick out of you) e) Kaprifoliumros (Honeysuckle rose) [feat. Lasse Färnlöfs Kvintett]",-,14,1,,,,
15,-,Hypnotic Brass Ensemble,Ballicki Bone,-,15,1,,,,
16,-,Stan Getz,Gone with the Wind (2001 Remastered Version),-,16,1,,,,
17,-,Melody Gardot,Baby I'm a Fool,-,17,4,,,,
18,-,Dana Hall,Into the Light,-,18,1,,,,
19,-,Nobuo Hara and His Sharps & Flats,Those Were the Days,-,19,1,,,,
20,-,George Benson,Give Me the Night,-,9,6,,,,
21,-,Greg Manning,A Song for Peace (feat. Kirk Whalum),-,21,1,,,,
22,-,Heikki Sarmanto Serious Music Ensemble,Psalm,-,22,1,,,,
23,-,Incognito,Chase the Clouds Away,-,23,1,,,,
24,-,Thelma Houston, I've Got the Music In Me,-,4,14,,,,
25,-,Ella Fitzgerald,Clementine (feat. Duke Ellington Orchestra),-,25,1,,,,
26,-,Cannonball Adderley Sextet,Autumn Leaves,-,10,7,,,,
27,-,Stan Getz & Charlie Byrd,Samba Dees Days,-,27,1,,,,
28,-,Chet Baker,Almost Blue,-,2,2,,,,
29,down,Carola Standertskjöld & Heikki Sarmanto Trio,The Second Time Around,20,10,3,,,,
30,-,Al Jarreau,Mornin',-,10,2,,,,
31,-,Helena Siltala,Charade,-,11,7,,,,
32,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),18,18,4,,,,
33,-,DDT Jazzband,Ice Cream,-,20,2,,,,
34,up,Martha Reeves & The Vandellas,Come and Get These Memories,41,14,16,,,,
35,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,35,1,,,,
36,up,Louis Armstrong,We Have all the Time in the World,39,1,18,,,,
37,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,36,28,2,,,,
38,-,Pierre Favre Ensemble,Nîle,-,38,1,,,,
39,-,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],-,9,8,,,,
40,-,Jukka Perko,"Oi Herra, Luoksein Jää (Virsi 555)",-,13,4,,,,
41,-,Elifantree,Switzerland: Clockwork,-,25,1,,,,
