Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broken Dreams,Boulevard of Broken Dreams,4,1,4,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,2,1,30,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,48,,,,
4,-,"Kantonen, Krokfors & Ounaskari",Ruuti 1,-,4,1,,,,
5,down,Golden Age Radio,Feel the Heat,1,1,34,,,,
6,down,Moins Le Quartet,Looker,3,1,22,,,,
7,-,Brad Mehldau,Wonderwall,-,7,1,,,,
8,-,Tessa Virta,Hiljaista On (feat. Petri Krzywacki & Olli Peuhu),-,2,2,,,,
9,-,Leo Reisman,Night and Day,-,9,1,,,,
10,up,Moonika Ilmén,Leningrad,14,4,4,,,,
11,-,Al Jarreau,Moonlighting (Theme),-,11,1,,,,
12,-,Fred Astaire,Night and Day,-,12,1,,,,
13,up,Ry Cooder & Manuel Galban,María la O,27,1,45,,,,
14,-,Helena Siltala,Pikku Midinetti,-,3,7,,,,
15,-,Aili Ikonen & Jukka Perko Avara,Eilen kun mä tiennyt en,-,4,4,,,,
16,-,Nina Simone,My Baby Just Cares for Me,-,4,5,,,,
17,up,Berny Shepard,Dusty Saloon,19,6,17,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Believin',-,18,1,,,,
19,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Kun sä oot noin fiksu,-,19,1,,,,
20,-,Ella Fitzgerald,Miss Otis Regrets (She's Unable to Lunch Today),-,12,1,,,,
21,down,Nocturnal Spirits,If Only This Night Would Last,8,2,8,,,,
22,-,Seal,It Was a Very Good Year,-,22,1,,,,
23,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,24,,,,
24,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,6,1,,,,
25,-,The Pasadena Roof Orchestra,The Lambeth Walk,-,24,1,,,,
26,-,Doris Day,Sentimental Journey,-,26,1,,,,
27,-,Rosenberg Trio,Moonlight Serenade,-,13,1,,,,
28,-,Mieskuoro Operamento,On ilta ja sataa,-,28,1,,,,
29,-,Sarah Vaughan,Quiet Nights of Quiet Stars,-,29,1,,,,
30,-,Ella Fitzgerald,Just One of Those Things,-,30,1,,,,
31,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,31,1,,,,
