Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,1,1,9,,,,
2,-,Ry Cooder & Manuel Galban,María la O,-,1,104,,,,
3,up,Golden Age Radio,Feel the Heat,4,1,91,,,,
4,-,Dallapé,Sä Kaunehin Oot,-,4,11,,,,
5,-,The Delta Rhythm Boys,Dem Dry Bones,-,5,1,,,,
6,up,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),8,3,37,,,,
7,up,Joel Hunger,Old Time Memories,26,2,52,,,,
8,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,8,1,,,,
9,-,Trio Patina,Yön Äänet,-,2,5,,,,
10,up,Linda Fredriksson,Lempilauluni,16,10,4,,,,
11,-,Nina Simone,My Baby Just Cares For Me (Extended Version),-,8,4,,,,
12,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,7,2,,,,
13,-,Nina Simone,Love Me or Leave Me,-,13,1,,,,
14,-,Louis Armstrong,We Have all the Time in the World,-,1,1,,,,
15,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,4,8,,,,
16,-,Lee Morgan,Gary's Notebook,-,16,3,,,,
17,-,Cannonball Adderley Sextet,Autumn Leaves,-,10,1,,,,
18,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,50,,,,
19,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,32,,,,
20,-,Gerry Mulligan,Darn That Dream (Darn That Dream),-,20,1,,,,
21,-,Ian Whitcomb,When You Wore a Tulip,-,21,1,,,,
22,up,Von Meyer,Neighbors at Night,27,1,91,,,,
23,-,Hot Club Lakeus,Kirkkonummen radalla,-,23,1,,,,
24,-,Quincy Jones,Lalo Bossa Nova,-,24,1,,,,
25,-,Count Basie & The Kansas City Seven,"Tally Ho, Mr. Basie!",-,9,1,,,,
26,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),9,1,49,,,,
