Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Henderson,Dew Wut?,1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,35,,,,
3,up,Golden Age Radio,Feel the Heat,3,1,21,,,,
4,up,Jack Morer & Tom Nazziola,Slippery Dan,4,1,17,,,,
5,up,Moins Le Quartet,Looker,7,1,9,,,,
6,down,Frank Sinatra,Love and Marriage,2,1,15,,,,
7,up,Kevin MacLeod,Rollin At 5,8,3,5,,,,
8,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,13,,,,
9,-,Emil Brandqvist Trio,Under the Starry Sky,-,9,1,,,,
10,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,4,8,,,,
11,-,Eduardo Ramos,Eric's Travel Work,-,11,1,,,,
12,-,Aili Ikonen & Jukka Perko Avara,Mielen tuulimyllyt,-,3,1,,,,
13,down,Ry Cooder & Manuel Galban,María la O,9,1,32,,,,
14,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,14,1,,,,
15,down,Funkimura World,Funkimura World,10,5,2,,,,
16,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),22,1,7,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,7,1,,,,
18,up,Otis Sandsjö,"Tremendoce (feat. Petter Eldh, Dan Nicholls, Tilo Weber, Jonas Kullhammar & Per ""Texas"" Johansson)",24,13,3,,,,
19,-,Von Meyer,Neighbors at Night,-,1,21,,,,
20,-,Peggy Lee,You Came a Long Way from St. Louis (feat. George Shearing),-,20,1,,,,
21,-,Etta James,I'd Rather Go Blind,-,21,1,,,,
22,-,Berny Shepard,Dusty Saloon,-,6,6,,,,
23,-,Z League,Sakta VI Gå Genom Stan (Studio Live),-,23,1,,,,
