Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Golden Age Radio,Stompin' Jazz Night,-,1,1,,,,
2,-,Nocturnal Spirits,If Only This Night Would Last,-,2,39,,,,
3,down,Golden Age Radio,Feel the Heat,1,1,74,,,,
4,-,Lin Rountree,Release,-,4,1,,,,
5,down,Jack Morer & Tom Nazziola,Slippery Dan,2,1,77,,,,
6,up,Ry Cooder & Manuel Galban,María la O,9,1,90,,,,
7,up,Von Meyer,Neighbors at Night,15,1,75,,,,
8,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,7,1,12,,,,
9,up,Hara Noda,Anew,13,2,25,,,,
10,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,8,1,,,,
11,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",10,2,17,,,,
12,-,Stacey Kent,Ces Petits Riens,-,12,1,,,,
13,-,Billie Holiday,Lady Sings The Blues,-,13,1,,,,
14,up,Koit Toome,Dance,27,13,6,,,,
15,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,26,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,3,1,,,,
17,up,Joel Hunger,Old Time Memories,17,2,39,,,,
18,-,Verneri Pohjola,Wilder Brother,-,18,3,,,,
19,-,Thelma Houston, I've Got the Music In Me,-,4,5,,,,
20,-,Pentti Hietanen,Yö Väistyy,-,4,13,,,,
21,-,Billie Holiday,What a Little Moonlight Can Do,-,21,1,,,,
22,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,27,,,,
23,-,Astrud Gilberto,Beach Samba,-,11,1,,,,
24,-,Joakim Berghäll,Hulmu (feat. Juha Kujanpää),-,18,2,,,,
25,-,Elke Sommer,Solamente Una Vez (You Belong To My Heart),-,25,1,,,,
26,-,Billie Holiday,Lover Come Back to Me (2003 Remastered Version),-,26,1,,,,
27,-,Billie Holiday,I Don't Want To Cry Anymore,-,27,1,,,,
28,down,Pekka Kuusisto and the Luomu Players,Oi Jos Ilta Joutuisi (If Only Evening Would Come),6,6,2,,,,
29,-,Billie Holiday,I Cried for You,-,29,1,,,,
30,-,Billie Holiday,T'ain't Nobody's Business If I Do (2003 Remastered Version),-,30,1,,,,
31,-,Jukka Eskola,Ricky-Tick,-,31,1,,,,
32,-,Nina Simone,Lilac Wine,-,2,3,,,,
33,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),29,1,42,,,,
34,down,James Martin,So Swell When You're Well,26,26,2,,,,
35,-,Louis Armstrong,Body and Soul,-,35,1,,,,
