Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,1,1,48,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,65,,,,
3,up,Jack Morer & Tom Nazziola,Slippery Dan,4,1,46,,,,
4,-,Madeleine Peyroux,River Duet (Featuring k.d. lang),-,4,1,,,,
5,up,Nocturnal Spirits,If Only This Night Would Last,8,2,20,,,,
6,down,Von Meyer,Neighbors at Night,3,1,47,,,,
7,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),5,1,23,,,,
8,-,Count Basie and His Orchestra,Has Anyone Here Seen Basie,-,8,1,,,,
9,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,12,,,,
10,-,Giorgia,One More Go Round (Live),-,3,1,,,,
11,-,Horst Jankowski,A Walk In the Black Forest,-,11,1,,,,
12,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,11,1,35,,,,
13,-,Sigurdur Flosason & Gunnar Gunnarsson,Hver Á Sér Fegra Föðurland,-,13,1,,,,
14,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),19,1,36,,,,
15,-,Frank Sinatra,Strangers In the Night,-,2,2,,,,
16,down,Joel Hunger,Old Time Memories,14,2,17,,,,
17,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,9,2,,,,
18,-,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",-,18,1,,,,
19,-,Aili Ikonen,Valo,-,3,5,,,,
20,-,Memphis Jug Band,Mississippi River Waltz,-,20,1,,,,
21,-,Jamie Cullum,Next Year Baby,-,21,1,,,,
22,-,Natacha Atlas,It's a Man's World,-,22,1,,,,
23,-,Unknown,East St. Louis Toodle-Oo,-,23,1,,,,
24,-,Billie Holiday,Good Morning Heartache,-,24,1,,,,
25,-,Emilio Solla Tango Jazz Orchestra,Chacafrik,-,25,1,,,,
26,-,Lee Ritenour,This Is Love,-,6,2,,,,
27,down,Berny Shepard,Dusty Saloon,10,6,31,,,,
28,-,Don Pullen,Evidence of Things Unseen,-,28,1,,,,
29,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,18,,,,
