Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.R Jerry,Pink for Hand,2,1,19,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,7,1,4,,,,
3,up,Frank Sinatra,Love and Marriage,6,1,4,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,22,,,,
5,down,Golden Age Radio,Feel the Heat,1,1,8,,,,
6,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",11,2,4,,,,
7,-,Dallapé,Ikkunan Pesijä,-,7,1,,,,
8,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),18,1,12,,,,
9,down,Ry Cooder & Manuel Galban,María la O,3,1,20,,,,
10,-,Aishia,Quiet Nights of Quiet Stars(Corcovado),-,10,1,,,,
11,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,7,,,,
12,-,Louis Armstrong,A Kiss to Build a Dream on #1,-,9,1,,,,
13,up,Von Meyer,Neighbors at Night,14,1,10,,,,
14,-,Nina Simone,Feeling Good,-,9,3,,,,
15,-,Gregory Porter,Revival Song,-,4,8,,,,
16,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,11,,,,
17,-,Misses Satchmo,On the Sunny Side of the Street,-,17,1,,,,
18,-,Marc Antoine,Palm Strings,-,6,1,,,,
19,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,4,4,,,,
20,-,Dallapé,Sä Kaunehin Oot,-,4,2,,,,
21,-,Lyambiko,Don't Let Me Be Misunderstood,-,3,6,,,,
22,-,Scott Joplin,The Entertainer,-,18,1,,,,
23,-,Dallapé,Kangastusta,-,22,1,,,,
24,-,Ella Fitzgerald,Spring Is Here (Stereo Version),-,16,1,,,,
