Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones,Chega de Saudade (No More Blues),-,1,1,,,,
2,-,Astrud Gilberto,The Girl From Ipanema,-,2,6,,,,
3,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,3,1,,,,
4,-,Dana Bryant,Heat,-,3,1,,,,
5,-,Tessa Virta,Täydellinen (Exactly Like You),-,1,5,,,,
6,-,Buddy Rich,The Beat Goes On,-,2,1,,,,
7,-,Nina Simone,Lilac Wine,-,2,5,,,,
8,-,Frank Sinatra,Something,-,8,2,,,,
9,down,Dalindèo,Ota Linja 8!,1,1,4,,,,
10,-,Astrud Gilberto,Fly Me To the Moon,-,4,3,,,,
11,-,Astrud Gilberto,Gentle Rain,-,11,1,,,,
12,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,2,1,110,,,,
13,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,1,5,,,,
14,-,Diana Krall,Sway,-,14,2,,,,
15,-,Franz Gordon,Almost Summer,-,15,1,,,,
16,down,Sonja Lumme,Eläköön Elämä,4,1,73,,,,
17,-,Karl Madis,Sinilind,-,16,5,,,,
18,-,Diana Krall,Operator (That's Not the Way It Feels),-,12,2,,,,
19,-,George Benson,Rock Candy (Live),-,19,1,,,,
20,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,1,,,,
21,-,The Jazz Defenders,From the Ashes,-,21,1,,,,
22,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,7,1,,,,
23,-,Willie Nelson,Always On My Mind (2009 Version),-,10,3,,,,
24,-,"Stan Getz, Astrud Gilberto, Gary Burton, Gene Cherico & Joe Hunt",The Girl from Ipanema,-,24,1,,,,
25,-,Peter Sandberg,Summertime Daydream,-,25,1,,,,
26,-,Aili Ikonen & Jukka Perko Avara,Mielen tuulimyllyt,-,3,2,,,,
27,-,Isham Jones,A Little Street Where Old Friends Meet,-,17,3,,,,
28,-,Paul Desmond,Bossa Antigua,-,28,2,,,,
29,-,Diana Krall,Singing In The Rain,-,29,1,,,,
30,-,Shirley Scott & George Coleman,Blues By Five (Live),-,30,1,,,,
31,-,Hara Noda,Kites,-,31,1,,,,
32,-,Miles Davis,I Waited for You,-,14,2,,,,
33,-,Mariam Sandhu,Hajottaa (feat. Mikko Gunu Karjalainen),-,22,2,,,,
34,-,Astrud Gilberto,All That's Left Is to Say Goodbye,-,34,1,,,,
35,down,Jonathan Butler,Ubuntu,28,28,2,,,,
36,-,Nina Simone,To Love Somebody (Remastered),-,22,6,,,,
37,-,Kamasi Washington,Southside V.1,-,22,2,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,135,,,,
39,-,Aili Ikonen,Kesälle,-,1,6,,,,
40,-,Dolf de Vries,Knock On Wood (feat. Eddie Floyd),-,40,1,,,,
41,down,Jonathan Butler,When Love Comes In (feat. Keb' Mo'),16,16,2,,,,
42,-,Per Einar Watle Trio,Bei dir war es immer so schön,-,42,1,,,,
43,-,Sam Butera & The Witnesses,Just Say I Love Her (Dicitencello Vuie),-,43,1,,,,
44,-,Per Einar Watle Trio,Corrientes,-,44,1,,,,
45,-,Oakwood Station,From This Day Until Forever,-,6,1,,,,
46,-,Polly Gibbons,Ability to Swing,-,46,1,,,,
47,-,Charlie Parker & Machito and His Orchestra,Mango Mangue,-,47,1,,,,
48,down,Jamie Cullum,Everlasting Love (Single Version),27,3,6,,,,
49,-,Oscar Peterson Trio,I Got It Bad and That Ain't Good,-,31,4,,,,
50,-,Kalevi Korpi,Sun On Mun Sydämein,-,1,7,,,,
51,-,Herb Alpert,Diamonds,-,51,1,,,,
52,-,Quincy Jones,Lester Leaps In,-,52,1,,,,
