Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis,Saeta,-,1,1,,,,
2,-,Dalindèo,Musta Kissa,-,2,3,,,,
3,up,Sonja Lumme,Eläköön Elämä,30,1,66,,,,
4,-,The Modern Jazz Quartet,Bachianas Brasileiras,-,3,1,,,,
5,up,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",7,1,2,,,,
6,-,Jimmy Dorsey,John Silver,-,1,5,,,,
7,-,Melody Gardot,Over the Rainbow,-,3,3,,,,
8,-,Rosemary Clooney,You Make Me Feel so Young,-,8,2,,,,
9,-,Louis Armstrong,Jonah and the Whale (feat. Sy Oliver Choir & The All Stars),-,9,1,,,,
10,-,ChihiroYamazaki+ROUTE14band,Get Shocked,-,10,1,,,,
11,-,Emmi U. Trio,Junassa,-,11,1,,,,
12,-,Billie Holiday,Ain't Misbehavin',-,12,2,,,,
13,-,Nina Simone,Here Comes the Sun,-,1,33,,,,
14,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,14,1,,,,
15,-,Kalevi Korpi,Serenadi,-,7,1,,,,
16,-,NMR Digital,Con Alma,-,16,1,,,,
17,-,Alexander Hawkins,Canon Celestial (with Neil Charles & Stephen Davis),-,17,1,,,,
18,-,ベニー・グリーン,Apricot,-,18,1,,,,
19,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,12,,,,
20,-,Mathias Sandberg,F# Stay Sharp!,-,20,1,,,,
21,-,Pat Metheny Group,Always and Forever,-,21,1,,,,
22,-,Cécile McLorin Salvant,Thunderclouds,-,22,1,,,,
23,-,Sidney Bechet,Promenade aux Champs-Élysées,-,23,1,,,,
24,-,Billy Eckstine,Lush Life,-,16,2,,,,
25,-,The Original Orchestra,The Swindler (feat. Ian Post),-,25,1,,,,
26,-,Ry Cooder & Manuel Galban,María la O,-,1,151,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
28,-,"Verneri Pohjola Quartet, Verneri Pohjola & Aki Rissanen",Thunderous Thoughts,-,13,1,,,,
29,-,Tamara Obrovac & Transhistria Ensemble,Touca' La Louna,-,29,1,,,,
30,-,Yona,Pieni Lintu,-,12,3,,,,
31,-,Hank Mobley,My Sin,-,16,1,,,,
32,-,Billy Cobham,Crosswind,-,32,1,,,,
33,-,Glenn Miller,Moonlight Serenade,-,2,5,,,,
34,-,The Baylor Project,We Swing (The Cypher) [Live At APPARATUS],-,34,1,,,,
35,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,3,1,104,,,,
36,-,Tomi Nikku & 5tet,"Yearnin' (feat. Max Zenger, Ilkka Uksila, Vesa Ojaniemi & Jonatan Sarikoski)",-,36,1,,,,
37,-,Sonja Lumme,Pianonsoittaja,-,37,2,,,,
38,-,Raffy Bushman,Olympus,-,38,1,,,,
