Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Hollingdrake,While My Drums Gently Sweep,1,1,6,,,,
2,-,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",-,1,4,,,,
3,up,Jack Morer & Tom Nazziola,Slippery Dan,4,1,125,,,,
4,-,Marianne Faithfull & Radio Symphonie Orchester Wien,Alabama Song,-,4,1,,,,
5,-,Nini Rosso,Il Silenzio,-,5,1,,,,
6,down,Ry Cooder & Manuel Galban,María la O,5,1,139,,,,
7,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,64,,,,
8,-,Chick Corea,Where Have I Known You Before ?,-,8,1,,,,
9,-,Craig Riley,Bamboo Bridge,-,9,3,,,,
10,-,Tommy Dorsey and His Orchestra & Warren Covington,Tea for Two Cha Cha,-,10,1,,,,
11,-,Madeleine Peyroux,I'm All Right,-,1,2,,,,
12,-,William Bell,I Forgot To Be Your Lover,-,12,1,,,,
13,-,Tuba Skinny,Corrine,-,13,1,,,,
14,up,Betty Carter,My Reverie,16,14,2,,,,
15,-,Bill Evans,Young and Foolish,-,12,5,,,,
16,-,Charlie Christian,Solo Flight,-,16,1,,,,
17,down,The Fly Guy Five,Another Pineapple Please,10,1,21,,,,
18,-,Avishai Cohen,Lush Life,-,18,1,,,,
19,-,Diana Krall,Walk On By,-,19,1,,,,
20,-,Theo Croker,Imperishable Star,-,20,1,,,,
21,-,"The Nat ""King"" Cole Trio",Somewhere Along the Way (Remastered),-,21,1,,,,
22,-,Muggsy Spanier's Ragtime Band,At the Jazz Band Ball,-,22,1,,,,
23,-,Iro Haarla,Northbound...,-,17,1,,,,
24,-,The Manhattan Transfer,Java Jive,-,24,1,,,,
25,-,Helena Siltala,Ranskalaiset Korot,-,4,18,,,,
26,-,Ben Webster,Danny Boy,-,2,3,,,,
27,-,Nellie McKay,The Best Things in Life Are Free,-,5,5,,,,
28,-,Varre Vartiainen,Blues For Jay,-,28,1,,,,
29,-,"Barry Harris, Billy Higgins, Bob Cranshaw, Dexter Gordon & Freddie Hubbard",I'm a Fool to Want You,-,15,4,,,,
30,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,4,5,,,,
31,-,Muggsy Spanier & Muggsy Spanier and His Orchestra,Livery stable blues,-,31,1,,,,
32,-,Monica Zetterlund,Pearlie's Swine,-,27,1,,,,
33,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,33,1,,,,
34,down,Robert Sudall,Cry of the Loon,2,1,13,,,,
35,-,セロニアス・モンク,ラウンド・ミッドナイト,-,24,3,,,,
36,-,Chet Baker,If You Could See Me Now,-,16,1,,,,
37,down,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,8,1,28,,,,
38,-,Donald Byrd,I'm a Fool to Want You,-,16,2,,,,
39,-,McCoy Tyner,Search for Peace,-,10,1,,,,
40,-,Muggsy Spanier,Livery Stable Blues,-,40,1,,,,
41,down,Von Meyer,Neighbors at Night,15,1,123,,,,
42,-,Benny Goodman Sextet with Charlie Christian,Stardust,-,42,1,,,,
43,-,Billie Holiday,Let's Call the Whole Thing Off,-,20,2,,,,
44,-,Art Blakey & The Jazz Messengers,Quick Trick,-,22,1,,,,
45,-,Don Patterson,Donald Duck,-,45,1,,,,
46,-,Designers,Moulindjek,-,46,1,,,,
47,-,Acker Bilk,Stranger On the Shore,-,14,2,,,,
48,-,Aretha Franklin,Let It Be,-,17,8,,,,
49,-,Charlie Christian & Benny Goodman & His Sextet,Breakfast Feud,-,49,1,,,,
50,-,Béla Szakcsi & Lajos Kathy Horvath,Playing with Piano and Violins - For György Ligeti,-,50,1,,,,
51,-,Anita O'Day,Lullaby of the Leaves,-,51,1,,,,
52,-,Art Blakey & The Jazz Messengers,Blues March,-,52,1,,,,
53,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,6,7,,,,
54,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,125,,,,
55,-,Muggsy Spanier,Big Butter and Egg Man,-,55,1,,,,
56,-,Joe Torres,Get Out of My Way (Remastered),-,15,2,,,,
57,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,57,1,,,,
58,down,Melody Gardot,Gone,18,18,2,,,,
59,-,Max Greger,Moon River,-,59,1,,,,
60,down,George Benson,Midnight Love Affair,48,48,2,,,,
61,-,Nina Simone,Work Song,-,26,2,,,,
62,-,Charlie Parker and His Orchestra,Lover Man,-,62,1,,,,
63,-,The Fly Guy Five,A Walk in Marais,-,63,1,,,,
64,-,Louis Armstrong,We Have all the Time in the World,-,1,8,,,,
65,-,Brand X,Euthanasia Waltz,-,65,1,,,,
66,-,Anita O'Day,You Don't Know What Love Is,-,8,1,,,,
67,-,Stefan Pasborg,Spring Round Dance (feat. Blood Sweet Drum+Bass),-,67,1,,,,
68,-,Dinah Washington,You Don't Know What Love Is,-,16,1,,,,
69,-,Oscar Peterson Trio,I Got It Bad and That Ain't Good,-,31,3,,,,
70,-,Kalle Lae & Orchestra of Bluezz,Besame Mucho,-,70,1,,,,
71,-,Makaya McCraven,In These Times,-,71,1,,,,
72,-,Berny Shepard,Dusty Saloon,-,6,68,,,,
73,down,Oakwood Station,Around the Corner,68,34,3,,,,
74,-,Billie Holiday,Crazy He Calls Me,-,38,1,,,,
75,-,Gil Evans,I Will Wait For You,-,75,1,,,,
76,-,Charlie Christian,I Can't Give You Anything But Love,-,76,1,,,,
77,-,Herbie Hancock,Cantaloupe Island,-,16,4,,,,
78,-,The Fly Guy Five,What About Prosecco,-,10,18,,,,
