Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,1,1,70,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,8,1,71,,,,
3,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,3,1,4,,,,
4,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",5,2,13,,,,
5,down,Hara Noda,Anew,4,2,17,,,,
6,-,"Alice Babs, Svend Asmussen & Ulrik Neumann",Godnatt Baby (Lullaby of Broadway) [Remastered 1999],-,6,1,,,,
7,up,Ry Cooder & Manuel Galban,María la O,11,1,82,,,,
8,-,Charlie Hunter & Norah Jones,Day Is Done (feat. Norah Jones),-,8,1,,,,
9,-,Toni Huata,Mohaka (feat. Pat Love & Karl Teariki),-,9,2,,,,
10,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,37,,,,
11,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,23,,,,
12,-,Nellie McKay,The Best Things in Life Are Free,-,5,4,,,,
13,-,Woody Herman,Days of Wine and Roses (Live At Basin Street West),-,13,1,,,,
14,-,Mikko Hassinen & Elektro GT,Pudotusajot '86,-,14,1,,,,
15,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,7,1,52,,,,
16,-,Golden Age Radio,One More for the Road,-,12,8,,,,
17,-,Will Wisniewski,Saw It on T.V.,-,3,6,,,,
18,-,Polly Gibbons,Permit Me to Introduce You to Yourself,-,18,1,,,,
19,-,Woody Herman,Early Autumn (2000 Remastered Version),-,19,1,,,,
20,-,Kay Martin & Her Body Guards,Summertime,-,20,1,,,,
21,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,21,1,,,,
22,-,Astrud Gilberto,The Girl From Ipanema,-,2,3,,,,
23,-,Jarmo Saari Republic,Creole Wedding (feat. Timo Lassy),-,12,1,,,,
24,up,Nina Simone,My Baby Just Cares for Me,24,4,9,,,,
25,-,Chet Baker,Everything Happens to Me,-,25,1,,,,
