Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,2,1,106,,,,
2,-,Ahmad Jamal,Autumn Leaves,-,2,1,,,,
3,-,Diana Krall,A Case of You,-,3,1,,,,
4,-,George Gershwin,"Introduction; Summertime (feat. Abbie Mitchell) [""Porgy and Bess"" Rehearsal Performance, July 19, 1935]",-,4,1,,,,
5,down,Sonja Lumme,Eläköön Elämä,4,1,68,,,,
6,-,Helena Siltala,Etkö Uskalla Mua Rakastaa,-,6,9,,,,
7,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,7,4,,,,
8,-,Sarah Vaughan,A Lover's Concerto,-,8,2,,,,
9,-,Jamie Cullum,Everlasting Love (Single Version),-,3,1,,,,
10,-,Cæcilie Norby,No Air,-,10,3,,,,
11,-,Louis Armstrong,"Hello, Dolly!",-,11,2,,,,
12,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,6,,,,
13,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,4,,,,
14,-,Christian McBride & New Jawn,Dolphy Dust,-,14,1,,,,
15,-,Hillel Tokazier,Iloinen Velikulta,-,2,2,,,,
16,-,Karl Madis,Sinilind,-,16,3,,,,
17,-,Billie Holiday,April In Paris,-,6,3,,,,
18,-,Tessa Virta,Hiljaista On (feat. Petri Krzywacki & Olli Peuhu),-,2,7,,,,
19,-,Ira & Peter Duo,Old Devil Moon,-,19,1,,,,
20,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,20,1,,,,
21,-,Billie Holiday,For Heaven's Sake,-,21,2,,,,
22,down,Park Bird & Chevy,If I Could Ride a Bike,5,5,2,,,,
23,-,Ella Fitzgerald & Duke Ellington,Rocks in My Bed,-,23,1,,,,
24,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,13,3,,,,
25,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),3,1,79,,,,
26,-,Cannonball Adderley & Nancy Wilson,The Old Country,-,26,1,,,,
27,-,Canadian Jazz Collective,"One Thing Led to Another (feat. Kirk MacDonald, Derrick Gardner & Lorne Lofsky)",-,27,1,,,,
28,-,Glenn Miller & The Army Air Force Band,Oh! What a Beautiful Mornin',-,28,1,,,,
29,-,Tyler Mitchell,Free Ballad,-,29,1,,,,
30,-,Memphis Slim,St. Louis Blues,-,30,1,,,,
31,-,Kyle Eastwood,Movin',-,31,1,,,,
32,-,Miles Davis,"So Near, So Far",-,32,1,,,,
33,-,Sonja Lumme,Kun Yksin Jää,-,13,1,,,,
34,-,Ketil Bjørnstad & Svante Henryson,Schubert Said,-,34,1,,,,
35,-,Quincy Jones and His Orchestra,For Lena and Lennie,-,9,5,,,,
36,-,Stanley Turrentine,"Dorene Don't Cry, I",-,18,6,,,,
37,-,Derrick Gardner & the Big Dig! Band,Soulful Brother Gelispie,-,20,2,,,,
38,-,Carla Bley & Steve Swallow,Night-Glo (with Steve Swallow),-,27,2,,,,
39,-,Coleman Hawkins & Ben Webster,It Never Entered My Mind,-,10,3,,,,
40,-,Aleksi Heinola Quartet,Rio,-,40,1,,,,
41,-,Eddie Henderson,Prance On,-,41,1,,,,
42,-,Stan Getz & Luiz Bonfá,Só Danço Samba,-,11,2,,,,
43,up,Antti Sarpila Swing Band,Nobody Knows the Trouble I've Seen (feat. Johanna Iivanainen),57,11,3,,,,
44,-,Melody Gardot,Morning Sun,-,4,5,,,,
45,-,Roy Ayers,Funk in the Hole,-,14,1,,,,
46,-,Louis Armstrong,We Have all the Time in the World,-,1,14,,,,
47,-,Sakari Kukko,Taalainmaan karjamajoilta,-,47,1,,,,
48,-,Erik Truffaz,Ascenseur pour l'échafaud,-,48,1,,,,
49,down,Jack Morer & Tom Nazziola,Slippery Dan,43,1,140,,,,
50,-,Billy Cobham,Quadrant 4,-,50,1,,,,
51,-,Lee Morgan,Gary's Notebook,-,16,8,,,,
52,-,Kyle Eastwood & Joni Mitchell,Trouble Man (feat. Joni Mitchell),-,52,1,,,,
53,-,Donald Byrd,I'm a Fool to Want You,-,16,6,,,,
54,-,Joe Torres,Get Out of My Way (Remastered),-,15,5,,,,
55,-,Johnny Hodges & Gerry Mulligan,What's the Rush,-,13,2,,,,
56,-,Lakecia Benjamin,Jubilation (feat. Patrice Rushen),-,15,1,,,,
