Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sami Saari ja Jazzpojat,Ihmisten puheet (feat. Sami Saari & Riku Niemi Orchestra),-,1,1,,,,
2,-,Various Artists,It's Your Thing,-,2,1,,,,
3,-,Helena Siltala,Kuiskaa Minulle,-,3,8,,,,
4,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,102,,,,
5,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),4,1,77,,,,
6,-,Tessa Virta,Päivä Tää,-,6,1,,,,
7,-,Art Blakey,Backstage Sally,-,7,1,,,,
8,-,Tommy Dorsey and His Orchestra,Blue Skies,-,8,1,,,,
9,-,Dinah Washington,Mad About the Boy,-,6,7,,,,
10,-,Gene Krupa,"Sing, Sing, Sing",-,10,5,,,,
11,-,"Charlie Christian, Benny Goodman Sextet & Benny Goodman",Good Enough to Keep (Air Mail Special) [Alternate Take],-,11,1,,,,
12,-,Ben Webster,Danny Boy,-,2,8,,,,
13,-,Makaya McCraven,High Fives,-,13,1,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,16,,,,
15,-,Aili Järvelä & Sointi Jazz Orchestra,Keväthuuto,-,15,2,,,,
16,-,Miles Davis Quintet,It Never Entered My Mind,-,16,1,,,,
17,-,"Chaka Khan, Stanley Clarke, Chick Corea, Joe Henderson, Freddie Hubbard & Lenny White",Take the a Train,-,16,1,,,,
18,up,Jo Stance,Tell Me (Girls),47,11,7,,,,
19,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),17,17,2,,,,
20,-,Moondog,Moondog's Theme,-,20,1,,,,
21,-,Pianoforte caffè ensemble,Vino con te,-,21,1,,,,
22,-,Kurt Elling,The Seed (feat. Charlie Hunter),-,22,1,,,,
23,-,Miles Davis,'Round Midnight,-,11,5,,,,
24,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,24,1,,,,
25,-,Monica Zetterlund,The Things We Did Last Summer,-,25,1,,,,
26,-,Duke Ellington and His Orchestra,The Queen's Suite: Sunset and the Mocking Bird,-,22,1,,,,
27,-,Antti Sarpila Swing Band,Make Me a Pallet On the Floor (with Markku Johansson),-,27,1,,,,
28,-,Lionel Hampton & Stan Getz,Louise,-,7,7,,,,
29,-,Barney Kessel,Love Is Here to Stay,-,29,1,,,,
30,-,Thelma Houston, I've Got the Music In Me,-,4,9,,,,
31,-,Kamasi Washington,Desire,-,13,6,,,,
32,-,Glenn Miller and His Orchestra,Little Brown Jug,-,32,1,,,,
33,-,Miles Davis,E.S.P.,-,33,1,,,,
34,down,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,3,1,40,,,,
35,-,North of Kallio Ensemble,Equilibrium,-,35,1,,,,
36,-,Nina Simone,Love Me or Leave Me,-,13,6,,,,
37,-,Hedvig Hanson,Aeg Ei Peatu,-,7,1,,,,
38,-,Sarah Vaughan,All of Me,-,38,2,,,,
39,-,Riitta Paakki Quartet,Rebecca,-,39,1,,,,
40,-,John Coltrane,I'm Old Fashioned (Enhanced Version) [Remastered 1957],-,40,2,,,,
41,-,Yona,Kevät Fiilis,-,10,2,,,,
42,-,Moondog,Conversation and Music At 51st Street and 6th Avenue (New York City),-,42,1,,,,
43,-,Kendrick Scott,What Day Is It? (feat. Reuben Rogers & Walter Smith III),-,43,1,,,,
44,-,Ida Sand,Eyes On the Prize,-,17,1,,,,
45,-,Bill Evans Trio,My Foolish Heart,-,15,3,,,,
46,-,McCoy Tyner,Search for Peace,-,10,5,,,,
