Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,77,,,,
3,up,Von Meyer,Neighbors at Night,12,1,59,,,,
4,up,Ry Cooder & Manuel Galban,María la O,10,1,71,,,,
5,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,58,,,,
6,down,Hara Noda,Anew,2,2,6,,,,
7,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,9,,,,
8,down,Franz Gordon,Strollin with You,5,5,3,,,,
9,up,Nocturnal Spirits,If Only This Night Would Last,24,2,28,,,,
10,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Avalon (Take 1),-,10,1,,,,
11,-,Okko,Piik,-,11,1,,,,
12,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,4,,,,
13,-,Nina Simone,Here Comes the Sun,-,1,17,,,,
14,-,Billy Murray & Paul Whiteman & His Orchestra,Sonya,-,14,1,,,,
15,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,13,1,45,,,,
16,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,16,1,,,,
17,-,Hillel Tokazier,Iloinen Velikulta,-,2,1,,,,
18,-,John Coltrane,Blue Train,-,18,1,,,,
19,-,Ella Fitzgerald,Let's Call the Whole Thing Off,-,19,1,,,,
20,down,Berny Shepard,Dusty Saloon,7,6,41,,,,
21,-,Billie Holiday,What A Little Moonlight Can Do (Original Mix),-,21,1,,,,
22,-,Moonika Ilmén,Leningrad,-,4,6,,,,
23,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,23,1,,,,
24,-,Etta James,At Last,-,9,2,,,,
