Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ilmavoimien Big Band,Pieni Sydän,-,1,1,,,,
2,-,Kyle Eastwood,"Dirty Harry ""Main Theme""",-,2,1,,,,
3,up,Sonja Lumme,Eläköön Elämä,8,1,92,,,,
4,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,1,26,,,,
5,-,NYJO,Hot and Sweaty,-,5,1,,,,
6,-,Javier Malosetti,That Old Feeling,-,6,1,,,,
7,-,Marius Neset,Happy,-,7,1,,,,
8,-,The Andrews Sisters,Sabre Dance,-,8,1,,,,
9,-,Johnny Griffin Quartet,All The Things You Are,-,9,1,,,,
10,-,Kenny Garrett,Hargrove,-,10,1,,,,
11,-,Lakecia Benjamin,Amerikkan Skin (feat. Angela Davis),-,11,1,,,,
12,-,Wes Montgomery,Golden Earrings,-,12,2,,,,
13,-,Miles Davis,'Round Midnight,-,11,8,,,,
14,-,Roy Ayers,Funk in the Hole,-,14,2,,,,
15,up,Ray Charles & Norah Jones,Here We Go Again,29,12,11,,,,
16,-,Helena Siltala,Charade,-,11,8,,,,
17,up,Robert Sudall,Cry of the Loon,55,1,22,,,,
18,-,Billie Holiday,When You're Smiling (The Whole World Smiles With You),-,14,4,,,,
19,-,Lise Reinau,Jeg Synes Ikke om dig,-,19,1,,,,
20,-,Gretchen Parlato,Holding Back the Years,-,20,1,,,,
21,-,Oscar Peterson,Blue and Sentimental,-,20,2,,,,
22,-,The Delta Rhythm Boys,Tuoll' On Mun Kultani,-,7,6,,,,
23,-,Duke Ellington,"East St, Louis Toodle-Oo (1)",-,23,1,,,,
24,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,7,4,,,,
25,-,Nina Simone,Don't Let Me Be Misunderstood,-,25,1,,,,
26,-,Anni Kiviniemi Trio,Atoms,-,26,1,,,,
27,down,The Stuntmen,Kesä Ja Kärpäset,12,10,3,,,,
28,-,Emma Rawicz,Falu,-,28,1,,,,
29,-,Harry James and His Orchestra,You Made Me Love You,-,29,1,,,,
30,-,Herbie Hancock,Cantaloupe Island,-,16,10,,,,
31,-,Bert Williams,"Good Morning, Carrie",-,31,1,,,,
32,-,Kraiden,i'm just a fish tryna chill… (feat. Kia Savolainen & Elis Krzywacki),-,32,1,,,,
33,-,John Coltrane,Naima,-,22,6,,,,
34,-,Monica Zetterlund,Med Andra Ord (In Other Words),-,34,1,,,,
35,-,Rodney Jones,Summertime (Recorded Live at Smoke Jazz & Supper Club),-,35,1,,,,
36,-,NYJO,Stepping Stones,-,36,1,,,,
37,-,Ida Alanen Trio,Spring Song,-,37,1,,,,
38,-,DIVR,All I Need,-,38,1,,,,
39,down,Anita Wardell,You're Looking At Me,6,4,4,,,,
40,-,Samara Joy,Nostalgia (The Day I Knew),-,18,1,,,,
41,-,Georgia Cécile,Harpoon,-,41,1,,,,
42,-,Boots Randolph,Yakety Sax,-,5,2,,,,
43,-,Edward Vesala,Frozen Melody,-,43,1,,,,
44,-,Marius Neset,Happy (Single Edit),-,44,1,,,,
45,-,Liisi Koikson,Sel Ööl,-,39,4,,,,
46,-,Ella Fitzgerald,It Don't Mean a Thing (If It Ain't Got That Swing),-,31,2,,,,
47,-,Dinah Washington,You Don't Know What Love Is,-,5,2,,,,
48,-,Emma Rawicz,Phlox,-,48,1,,,,
49,-,Shai Maestro,Spirit (For Anat),-,49,1,,,,
50,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,19,2,,,,
51,-,Selma Savolainen,A Flower Is a Lovesome Thing,-,51,1,,,,
52,-,Thelma Houston, I've Got the Music In Me,-,4,19,,,,
53,down,Jo Stance,Tell Me (Girls),34,11,16,,,,
54,-,John Scofield,I Can't Stop Loving You (feat. Mavis Staples),-,17,5,,,,
55,-,Scatman John,Scatman &the Misfit,-,9,6,,,,
56,-,Bob & Earl,Harlem Shuffle,-,56,1,,,,
57,-,Tammy McCann,BLACKBIRD (N. Simone),-,45,2,,,,
58,-,Leroy Jones & Katja Toivola,Shake It & Break It,-,58,1,,,,
59,-,Antti Sarpila Quartet & Lars Erstrand,Silhouetted In the Moonlight,-,59,1,,,,
