Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jazzbreakers,COCAINE (J. J. Cale),1,1,0,,,,
2,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),2,1,0,,,,
3,up,R.R Jerry,Pink for Hand,9,1,0,,,,
4,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),3,2,0,,,,
5,-,Marion Keene & Lehman Engel and His Chorus,Totem Tom-Tom (from 'Rose Marie'),-,5,0,,,,
6,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),5,5,0,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,0,,,,
8,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,7,0,,,,
9,-,Lyambiko,Don't Let Me Be Misunderstood,-,3,0,,,,
10,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
