Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,1,1,10,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,107,,,,
3,-,Sonja Lumme,Eläköön Elämä,-,1,29,,,,
4,-,Ry Cooder & Manuel Galban,Mambo Sinuendo,-,4,1,,,,
5,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,68,,,,
6,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,93,,,,
7,down,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),6,3,38,,,,
8,-,Ossi Maristo,Shadowfigures,-,8,1,,,,
9,-,Hara Noda,Anew,-,2,42,,,,
10,down,Ry Cooder & Manuel Galban,María la O,2,1,105,,,,
11,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),26,1,50,,,,
12,down,Golden Age Radio,Feel the Heat,3,1,92,,,,
13,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),15,4,9,,,,
14,-,Jo Stance,Tell Me (Girls),-,11,3,,,,
15,-,Ben Webster,Danny Boy,-,2,1,,,,
16,up,Von Meyer,Neighbors at Night,22,1,92,,,,
17,-,Don Laka,Time & Space,-,17,1,,,,
18,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,4,1,,,,
19,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,19,1,,,,
20,-,John Coltrane,I'm Old Fashioned,-,20,1,,,,
21,-,Miles Davis,I Waited for You,-,14,1,,,,
22,down,Linda Fredriksson,Lempilauluni,10,10,5,,,,
23,down,Joel Hunger,Old Time Memories,7,2,53,,,,
24,-,Martin Klem,Uncle Chester's Flea Market,-,24,1,,,,
