Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,2,1,14,,,,
2,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,10,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,28,,,,
4,up,Moins Le Quartet,Looker,4,1,2,,,,
5,-,Erik Lindstrom Sextet,Hot Cat,-,5,1,,,,
6,up,Ry Cooder & Manuel Galban,María la O,8,1,26,,,,
7,-,Brother Jack McDuff,I Cover the Waterfront,-,7,1,,,,
8,-,Piirpauke,"Konevitsan Kirkonkellot (Live at Liisankatu Studios, Helsinki, May 28th 1975)",-,8,1,,,,
9,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),14,1,13,,,,
10,-,Beegie Adair & Jack Jezzro,Wave (feat. Beegie Adair),-,8,3,,,,
11,-,Frank Sinatra,Love and Marriage,-,1,8,,,,
12,down,Von Meyer,Neighbors at Night,10,1,16,,,,
13,-,Fausto Papetti,Laura,-,13,1,,,,
14,-,Željko Joksimović,Nije Ljubav Stvar (Su Amor Me Vencio),-,14,1,,,,
15,-,Kenny Burrell/Grover Washington Jr.,Asphalt Canyon Blues,-,15,1,,,,
16,-,Lu Watters' Yerba Buena Jazz Band,Beale Street Blues Beale Street Blues Beale Street Blues,-,16,1,,,,
17,-,Ernestine Anderson,Zing! Went the Strings of My Heart,-,17,1,,,,
18,-,Stan Getz,Dear Old Stockholm,-,18,1,,,,
19,-,Will Wisniewski,Saw It on T.V.,-,3,4,,,,
20,-,Antti Sarpila Swing Band,Chlo-E (with Markku Johansson),-,20,1,,,,
21,-,Lyambiko,Don't Let Me Be Misunderstood,-,3,10,,,,
