Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dominic Glover, Gary Crockett & Jason Glover",Flight Day Parade,-,1,0,,,,
2,up,R.R Jerry,Pink for Hand,3,1,0,,,,
3,down,The Jazzbreakers,COCAINE (J. J. Cale),1,1,0,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,0,,,,
5,-,Paul Williamson Quintet,Anthem,-,4,0,,,,
6,-,Sonja Lumme,Kuka Oot,-,1,0,,,,
7,down,Sonja Lumme,Eläköön Elämä,5,1,0,,,,
8,-,Lyambiko,Don't Let Me Be Misunderstood,-,3,0,,,,
9,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),2,1,0,,,,
10,-,グラント・グリーン,My Favorite Things,-,10,0,,,,
11,-,Mieskuoro Operamento,Lissabonin muisto,-,11,0,,,,
12,-,Mieskuoro Operamento,Iltahämärän laulu,-,12,0,,,,
13,-,Mieskuoro Operamento,Pustan poika,-,13,0,,,,
14,-,Mieskuoro Operamento,Kuubalainen serenadi,-,14,0,,,,
15,-,Mieskuoro Operamento,O sole mio,-,15,0,,,,
