Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arttu Takalo,Neverstopdreaming,-,1,1,,,,
2,-,Boston Promenade,Salli Mun Olla Kultisi Sun,-,2,3,,,,
3,up,Sonja Lumme,Eläköön Elämä,12,1,98,,,,
4,-,"Nat ""King"" Cole",Perfidia,-,4,1,,,,
5,-,Erroll Garner,I'll Remember April,-,5,1,,,,
6,-,Paul Cardall,Live To Love,-,6,2,,,,
7,-,Dalindèo,Arctic Stomp,-,1,1,,,,
8,-,"Dutch Williams, Immanuel Wilkins, Joel Ross & Obed Calvaire",Fargo Monastery,-,8,1,,,,
9,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,17,1,136,,,,
10,-,Peela,Notbad,-,10,1,,,,
11,up,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",11,1,31,,,,
12,-,Eartha Kitt,Let's Do It (Let's Fall In Love),-,12,1,,,,
13,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,13,1,,,,
14,-,Kamasi Washington,Askim,-,9,2,,,,
15,-,Ella Fitzgerald,Don't Get Around Much Anymore,-,15,1,,,,
16,-,Quincy Jones,A Taste of Honey,-,16,1,,,,
17,-,Marius Neset,Wildlife,-,17,1,,,,
18,-,Samara Joy,Nostalgia (The Day I Knew),-,18,2,,,,
19,-,Jay Hoggard,Toe Dance for a Baby,-,19,5,,,,
20,-,Madeleine Peyroux,Half the Perfect World,-,20,1,,,,
21,down,Anita Wardell,You're Looking At Me,10,4,11,,,,
22,-,Lee Morgan,Since I Fell for You (Remastered),-,17,9,,,,
23,-,Michel Legrand,Blues chez le Bougnat,-,23,1,,,,
24,-,Brandee Younger,Running Game,-,24,1,,,,
25,-,Anita O'Day,Tea For Two,-,25,1,,,,
26,-,Aki Rissanen,Exosphere (feat. Verneri Pohjola),-,26,1,,,,
27,-,Paolo Fresu & Omar Sosa,Yuca y Magnoca,-,27,1,,,,
28,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,32,,,,
29,-,Pepe & Paradise,Raja,-,24,2,,,,
30,-,Daniel García Trio,Spring of Life,-,30,1,,,,
31,-,George Benson,Give Me the Night,-,9,8,,,,
32,-,Oscar Peterson,Blue and Sentimental,-,20,3,,,,
33,-,Art Blakey & The Jazz Messengers,Quick Trick,-,22,8,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,17,,,,
35,-,Christian McBride & Edgar Meyer,Tennessee Blues,-,35,1,,,,
36,-,Les Baxter,Cherry Pink and Apple Blossom White,-,36,2,,,,
37,-,Timo Lassy & Jukka Eskola,King Cake,-,37,1,,,,
38,down,Norman Brown,Soul Dance,6,6,3,,,,
39,-,Steve Coleman & Five Elements,Respiratory Flow,-,32,4,,,,
40,-,Orchestra Nazionale della Luna,Internal Duality,-,40,1,,,,
41,-,Ella Fitzgerald,Heart & Soul,-,41,1,,,,
42,-,Brandee Younger,Moving Target,-,42,1,,,,
43,-,Jo Stance,Changes,-,12,17,,,,
44,down,Suvi Kelkkanen,Voi teitä ukot,35,4,4,,,,
45,-,Roberto Menescal e Seu Conjunto,Surfboard,-,45,1,,,,
46,-,Sami Saari ja Jazzpojat,Ihmisten puheet (feat. Sami Saari & Riku Niemi Orchestra),-,1,3,,,,
47,down,Aretha Franklin,Eleanor Rigby,41,5,14,,,,
48,-,Cindy Bradley,Riverside Jive (Full Length),-,48,1,,,,
49,-,Nina Simone,Lilac Wine,-,2,8,,,,
50,-,"Sammy Davis, Jr.",Bee-Bom,-,4,2,,,,
51,-,Ella Fitzgerald,Sophisticated Lady,-,29,2,,,,
52,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,16,2,,,,
53,-,Houston Person,At Long Last Love,-,7,8,,,,
54,-,Shayna Steele,I Believe To My Soul,-,54,1,,,,
55,-,Wes Montgomery,Airegin,-,55,1,,,,
56,-,Brad Mehldau & Brad Mehldau Trio,Dreamsville,-,56,1,,,,
57,-,Brandee Younger,Come Live With Me (Interlude),-,57,1,,,,
58,-,Russell Malone,Heartstrings,-,58,1,,,,
