Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,1,2,,,,
2,-,Eric Gemsa & Francois Fournet,Trumpet Swing,-,1,9,,,,
3,up,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,12,1,25,,,,
4,-,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",-,1,1,,,,
5,down,Roberto Magris,Out There Somewhere,3,3,2,,,,
6,up,The Fly Guy Five,Another Pineapple Please,29,1,17,,,,
7,-,"Kevin Hays, Ben Street & Billy Hart",Elegia,-,7,1,,,,
8,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),33,1,61,,,,
9,-,August Saarinen & Vuolas Virta,Valkovuokot,-,9,1,,,,
10,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,121,,,,
11,-,Edolutionary,"Right Here, Right Now",-,11,1,,,,
12,-,Mel Tormé,Gloomy Sunday,-,12,1,,,,
13,-,Sonja Lumme,Eläköön Elämä,-,1,46,,,,
14,-,Nina Simone,One September Day,-,14,1,,,,
15,-,Louis Armstrong,We Have all the Time in the World,-,1,6,,,,
16,down,Joel Hunger,Old Time Memories,7,2,71,,,,
17,-,Walter Wanderley,One-Note Samba,-,17,1,,,,
18,-,Silva Kallionpää Quartet,In The End,-,18,1,,,,
19,-,Linda Fredriksson,Lempilauluni,-,10,7,,,,
20,up,Bill Evans & Jim Hall,Skating in Central Park,68,14,3,,,,
21,-,Turku Jazz Orchestra & Jussi Lampela,There's a Spy Around the Corner (feat. Jukka Perko & Jukka Eskola),-,21,1,,,,
22,-,Helena Siltala,Kaunis Rakkaus,-,22,2,,,,
23,down,Von Meyer,Neighbors at Night,9,1,119,,,,
24,-,"Ben Webster & Harry ""Sweets"" Edison",How Long Has This Been Going On,-,7,4,,,,
25,-,Louis Prima,I'll Be Glad When You're Dead You Rascal You (Remastered),-,25,1,,,,
26,-,Frank Sinatra,Some Traveling Music,-,26,1,,,,
27,-,Joey DeFrancesco,One for Rudy,-,27,1,,,,
28,-,Horace Silver,The Preacher,-,28,1,,,,
29,down,The Fly Guy Five,What About Prosecco,16,10,17,,,,
30,down,Ry Cooder & Manuel Galban,María la O,1,1,135,,,,
31,-,Ella Fitzgerald & Paul Weston and His Orchestra,Cheek To Cheek,-,31,1,,,,
32,-,Linko,Kyynel,-,32,1,,,,
33,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,2,,,,
34,-,Iiro Rantala,Tears for Esbjörn,-,22,2,,,,
35,-,Sarah Vaughan,Just Friends,-,15,1,,,,
36,-,Louis Armstrong,I Get a Kick Out of You (feat. Oscar Peterson) [Bonus Track],-,36,1,,,,
37,-,"Tina May, Gerard Presencer, David Newton, Dave Green, Clark Tracey & The Britten String Quartet",Ladies In Mercedes,-,37,1,,,,
38,up,Mike Stern,Coupe de Ville,54,6,2,,,,
39,-,Billie Holiday,I'm a Fool to Want You,-,2,4,,,,
40,down,Jan Johansson,Sinclairvisan (La Folia),6,6,2,,,,
41,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,11,5,,,,
42,-,"Keith Jarrett, Paul Motian & Gary Peacock",You and the Night and the Music,-,42,1,,,,
43,down,Billie Holiday,Blue Moon (2003 Remastered Version),13,13,2,,,,
44,-,Cyrus Chestnut,Thinking About You,-,44,1,,,,
45,-,Deodato,Nights In White Satin,-,45,1,,,,
46,-,Louis Armstrong,Jeepers Creepers,-,46,1,,,,
47,-,Blechhauf'n,Ich liebe dich (Live),-,15,2,,,,
48,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,2,1,86,,,,
49,-,Donald Byrd,I'm a Fool to Want You,-,16,1,,,,
50,-,Johanna Försti,Sekaisin,-,9,2,,,,
51,-,Rigmor Gustafsson & Jacky Terrasson Trio,Raindrops Keep Falling On My Head,-,51,1,,,,
52,-,Frank Sinatra,Lady Day,-,24,1,,,,
53,down,Berny Shepard,Dusty Saloon,27,6,65,,,,
54,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,123,,,,
55,-,Politsei- ja Piirivalveorkestri Big Band & Ivo Linna,Julge Laul,-,15,1,,,,
56,-,Miles Davis,'Round Midnight,-,10,4,,,,
57,-,Chet Baker,I Fall in Love Too Easily,-,12,2,,,,
58,-,Thelma Houston, I've Got the Music In Me,-,4,6,,,,
59,-,Pharoah Sanders,Thembi,-,59,1,,,,
60,-,Ramsey Lewis Trio,On the Street Where You Live,-,60,1,,,,
61,-,Lionel Hampton & Stan Getz,Louise,-,7,4,,,,
62,-,Diana Krall,East of the Sun (West of the Moon),-,62,1,,,,
63,-,Freddie Hubbard,Naturally,-,63,1,,,,
64,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,8,,,,
