Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Lumme,Eläköön Elämä,22,1,101,,,,
2,-,touko,tietäisit vaan,-,2,1,,,,
3,-,Boston Promenade,Toiset On Luotuja Kulkemaan,-,3,4,,,,
4,-,Dinah Washington,Cry Me a River,-,4,4,,,,
5,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,1,1,,,,
6,-,Piano Bar Music Lovers Club,Instrumental Theme for Lovers,-,6,1,,,,
7,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,5,1,139,,,,
8,-,Norman Brown,Soul Dance,-,6,4,,,,
9,-,Anita Wardell,You're Looking At Me,-,4,13,,,,
10,-,チェット・ベイカー,How High The Moon,-,10,2,,,,
11,-,Django Reinhardt & Alix Combelle,Cascades,-,11,1,,,,
12,-,Madeleine Peyroux,I'm All Right,-,1,4,,,,
13,-,Patrik Boman & Karl-Martin Almqvist,"Johnny's Theme (feat. Magnus Broo, Peter Nordahl, Per ""Texas"" Johansson, Magnus Wiklund, Magnus Persson & Daniel Fredriksson)",-,13,1,,,,
14,-,Olli Ahvenlahti,Paint It Blue,-,14,3,,,,
15,-,Vikingarna,Tiotusen Röda Rosor,-,15,1,,,,
16,-,Cannonball Adderley Sextet,Autumn Leaves,-,10,10,,,,
17,-,Jukka Linkola Tentet,Near but Far Away (feat. Jukka Linkola & Seppo Kantonen),-,3,2,,,,
18,-,Alex Acuña,"Regalo (feat. Otmaro Ruiz, Ramón Stagnaro & John Peña)",-,18,1,,,,
19,-,Laufey,Bored,-,19,1,,,,
20,-,Stanley Turrentine,Journey Into the Melody,-,20,6,,,,
21,-,Mika Kallio,Caloris Montes,-,21,1,,,,
22,-,Magalí Sare & Manel Fortia,Angelitos Negros,-,22,1,,,,
23,-,Jo Stance,Tell Me (Girls),-,11,18,,,,
24,-,The Dave Brubeck Trio & Roberta Gambarini,Alice In Wonderland (feat. Roberta Gambarini),-,24,1,,,,
25,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,25,1,,,,
26,-,McCoy Tyner,Search for Peace,-,10,12,,,,
27,-,Ry Cooder & Manuel Galban,María la O,-,1,170,,,,
28,-,Babs Gonzales,Movin' and Groovin',-,28,1,,,,
29,-,Willie Bradley & George Clinton,Groove for the Ques,-,29,2,,,,
30,-,Ella Fitzgerald,Sophisticated Lady,-,29,3,,,,
31,-,Duke Ellington,Lullaby of Birdland,-,31,1,,,,
32,-,"Bud Powell, Kenny Clarke & Coleman Hawkins","Just You, Just Me (feat. Oscar Pettiford) [Live]",-,32,1,,,,
33,-,Frank Sinatra,"Come Fly With Me (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,33,1,,,,
34,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth Lim-Dutton, ",And I Love Her,-,34,1,,,,
35,-,Dave Douglas,"Take the a Train (feat. Ian Chang, Rafiq Bhatia & James Brandon Lewis)",-,35,1,,,,
36,down,The Stuntmen,Kesä Ja Kärpäset,10,10,6,,,,
37,-,Michael Broening,Let It Breathe,-,37,1,,,,
38,-,George Benson,Turn Your Love Around,-,38,2,,,,
39,-,"Barry Harris, Billy Higgins, Bob Cranshaw, Dexter Gordon & Freddie Hubbard",I'm a Fool to Want You,-,15,11,,,,
40,-,Melody Gardot,Over the Rainbow,-,3,7,,,,
41,-,Arve Henriksen & Harmen Fraanje,Mirror Images,-,41,1,,,,
42,-,Kaima,Sudden Storm,-,42,1,,,,
43,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,148,,,,
44,-,Yona,"Pilvet Liikkuu, Minä En",-,5,3,,,,
45,down,Aretha Franklin,Eleanor Rigby,43,5,17,,,,
46,-,Dave Brubeck,Audrey,-,46,1,,,,
47,-,Charlie Parker,Summertime (2003 Remastered Version),-,24,1,,,,
48,-,Astrud Gilberto,The Shadow of Your Smile,-,46,2,,,,
49,-,Stan Getz & Oscar Peterson Trio,I Was Doing All Right,-,49,1,,,,
50,-,Billie Holiday,I'll Be Seeing You (Version 3),-,16,5,,,,
51,-,I AM,Hymn: Love Beyond Compare,-,51,1,,,,
52,-,Joy Lapps,Find Your Place,-,52,1,,,,
53,-,Ella Fitzgerald,Puttin' On the Ritz,-,53,1,,,,
54,-,Miles Davis Quintet,My Funny Valentine,-,9,9,,,,
55,-,Harry James and His Orchestra & Kitty Kallen,I'm Beginning to See The Light,-,55,1,,,,
56,-,Clifford Brown & Max Roach Quintet,Daahoud,-,15,8,,,,
57,-,Jean Kapsa,Pastoral,-,57,1,,,,
58,-,Chet Baker,Il Mio Domani,-,12,3,,,,
