Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Flight Day Parade,1,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,1,,,,
3,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),3,1,1,,,,
4,-,The New Orleans Jazz Band,Alexander's Ragtime Band,-,4,1,,,,
5,-,Sole Azul,Koska pasahtaa,-,5,1,,,,
6,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,1,,,,
7,-,Cocktail Inn,I Can't Take My Eyes off You,-,7,1,,,,
8,-,Will Wisniewski,Saw It on T.V.,-,3,1,,,,
9,-,Stan Getz & Charlie Byrd,Desafinado,-,9,1,,,,
10,-,R.R Jerry,Pink for Hand,-,1,1,,,,
11,-,Helena Siltala,Ranskalaiset Korot,-,4,1,,,,
12,-,Annimaria Rinne,Kuinka Tietää Voin,-,12,1,,,,
13,-,Franz Gordon,I Fly with You,-,8,1,,,,
14,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,1,,,,
15,down,Jukka Eskola Soul Trio,Hanky Panky,13,13,1,,,,
16,-,Rempsetti,Sulle Salaisuuden Kertoa Mä Voisin,-,1,1,,,,
17,down,Ry Cooder & Manuel Galban,María la O,14,1,1,,,,
18,-,Timo Kiiskinen,Mulla Menee Hyvin Ilman Sua,-,6,1,,,,
19,-,Trio Patina,Yön Äänet,-,2,1,,,,
20,-,Franglais,Bei Mir Bist Du Schoen,-,20,1,,,,
21,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,1,,,,
22,down,Etta James,Something's Got a Hold on Me,19,5,1,,,,
23,down,Sonja Lumme,Eläköön Elämä (Single Edit),7,4,1,,,,
24,-,Charles Mingus,Self-Portrait In Three Colors,-,24,1,,,,
25,-,Louis Armstrong,On the Sunny Side of the Street,-,25,1,,,,
