Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Espoo Big Band,Marian Poika (feat. Maarit Hurmerinta),-,1,3,,,,
2,down,Sonja Lumme,Jollei Jouluna Ole Lunta,1,1,21,,,,
3,-,George Hollingdrake,While My Drums Gently Sweep,-,1,7,,,,
4,down,Wativ,Tidal Bore,2,2,2,,,,
5,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,5,1,,,,
6,-,Eva Vikman,Aamuun asti aikaa,-,6,1,,,,
7,-,The Singers Unlimited,Deck the Halls,-,4,14,,,,
8,-,Greyhound Jazzband,Christmas Waltz,-,3,2,,,,
9,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,9,1,,,,
10,-,Michel Legrand & Carla Bruni,Jolis sapins,-,6,3,,,,
11,-,Tessa Virta,Pieni Sydän,-,1,9,,,,
12,-,Timo Lassy,Where's the Man?,-,1,2,,,,
13,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,11,1,,,,
14,-,The JP's,Chili Con Soul,-,2,1,,,,
15,-,Rempsetti,Sulle Salaisuuden Kertoa Mä Voisin,-,1,2,,,,
16,-,The JP's,Virtasen Yhtye Soittaa Jatsia,-,16,1,,,,
17,down,Niitty- & Kytömäki,Tuoll' on Mun Kultani,4,4,2,,,,
18,-,Frank Sinatra,All Or Nothing At All,-,18,1,,,,
19,-,Nina Simone,Here Comes the Sun,-,1,31,,,,
20,up,Helena Siltala,Ranskalaiset Korot,51,4,22,,,,
21,-,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",-,2,16,,,,
22,-,Greyhound Jazzband,Jul Jul Strålande Jul,-,19,2,,,,
23,-,Kalle Lae & Orchestra of Bluezz,Señor Blues,-,23,3,,,,
24,-,Boston Promenade,Lunta saa tuiskuttaa,-,2,7,,,,
25,-,Dave Brubeck,Keepin' Out of Mischief Now,-,25,1,,,,
26,-,Sonja Lumme,There's Life On Earth,-,26,1,,,,
27,-,Sointi Jazz Orchestra,Pyörä,-,5,1,,,,
28,down,Sonja Lumme,Eläköön Elämä,3,1,55,,,,
29,-,The Dave Brubeck Quartet,Take Five,-,3,5,,,,
30,-,Paris Restaurant Piano Music Masters,Green Eyes,-,30,1,,,,
31,-,Nils Landgren,Christmas Song,-,2,8,,,,
32,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,30,,,,
33,-,Trio Töykeät,Vanhojapoikia Viiksekkäitä,-,33,1,,,,
34,-,Erik Lindstrom Sextet,Hot Cat,-,5,5,,,,
35,-,Nils Landgren,"O helga natt (with Ida Sand, Jessica Pilnäs, Jeanette Köhn, Sharon Dyall, Johan Norberg, Jonas Knutsson & Eva Kruse)",-,9,11,,,,
36,-,Hoagy Carmichael,Winter Moon,-,1,2,,,,
37,-,Ilmavoimien Big Band,Koiviston Polska,-,4,3,,,,
38,-,Glenn Miller,Moonlight Serenade,-,2,4,,,,
39,-,Marilyn Monroe,I Wanna Be Loved By You,-,39,1,,,,
40,-,Joel Hunger,Old Time Memories,-,2,78,,,,
41,-,Magnus Lindgren & The SWR Big Band,Cherokee - Koko (with Camille Bertault & Chris Potter) [feat. John Beasley],-,41,1,,,,
42,-,Claes Andersson Trio,En Voi Unhoittaa Sua Mielestain Pois,-,42,1,,,,
43,-,Ry Cooder & Manuel Galban,María la O,-,1,144,,,,
44,-,The Delta Rhythm Boys,Tula Tullalla,-,7,7,,,,
45,-,Mary Lou Williams,Fifth Dimension,-,45,1,,,,
46,down,Herb Alpert,"Merry Christmas, Darling",25,17,4,,,,
47,-,Von Meyer,Neighbors at Night,-,1,129,,,,
48,-,"Nat ""King"" Cole",On the Street Where You Live,-,48,1,,,,
49,-,Christian Muthspiel & Orjazztra Vienna,Old wine in new skins,-,49,1,,,,
50,-,Paul Hardcastle,A Horse with No Name,-,50,1,,,,
51,down,Count Basie & Joe Williams,Come Rain or Come Shine,32,27,3,,,,
52,-,Ewa Kaarela,Autumn Love,-,21,2,,,,
53,-,Woody Herman,Stars Fell on Alabama,-,53,1,,,,
54,-,Django Reinhardt,Body and Soul,-,54,1,,,,
55,-,"Iiro Rantala, The Deutsche Kammerphilharmonie Bremen & Jonathan Bloxham",A Concert Tango,-,55,1,,,,
56,-,James 'PJ' Spraggins,Bounce Back,-,56,1,,,,
57,-,Forest Chorus,Fountains,-,57,1,,,,
58,down,Billie Holiday,God Bless the Child (with Eddie Heywood and His Orchestra) [Take 2],23,12,2,,,,
59,-,Lee Ritenour,This Is Love,-,6,8,,,,
60,-,Emmi U. Quintet,Winter Solstice,-,60,1,,,,
