Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonja Lumme,Jollei Jouluna Ole Lunta,-,1,20,,,,
2,-,Wativ,Tidal Bore,-,2,1,,,,
3,up,Sonja Lumme,Eläköön Elämä,37,1,54,,,,
4,-,Niitty- & Kytömäki,Tuoll' on Mun Kultani,-,4,1,,,,
5,-,Nina Simone,Lilac Wine,-,2,4,,,,
6,-,Helen Humes,Jet Propelled Papa (Single Version),-,6,1,,,,
7,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,67,,,,
8,-,Herd & Aili Ikonen,Jazzbasilli (The Preacher),-,6,3,,,,
9,down,Jack Morer & Tom Nazziola,Slippery Dan,6,1,131,,,,
10,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,30,1,92,,,,
11,-,Jason Rebello,New Joy (feat. Joy Rose),-,11,2,,,,
12,-,Stacey Kent,Ces Petits Riens,-,12,2,,,,
13,-,Christopher White,Bayou Savage,-,1,6,,,,
14,-,Bill Frisell,You Only Live Twice,-,14,1,,,,
15,-,Sarah Vaughan,Just Friends,-,15,3,,,,
16,-,Mario Biondi,Serenity,-,16,1,,,,
17,down,Makaya McCraven,So Ubuji,10,10,2,,,,
18,-,John Beasley & The SWR Big Band,Scrapple from the Apple (feat. Martin Auer & Magnus Lindgren),-,18,1,,,,
19,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,19,1,,,,
20,up,ジョエル・ロス,KingMaker,20,20,3,,,,
21,-,Dinah Washington,Harbor Lights (feat. Jimmy Carroll and His Orchestra),-,21,1,,,,
22,-,Remy Le Boeuf,"Minnesota, WI",-,22,1,,,,
23,-,Billie Holiday,God Bless the Child (with Eddie Heywood and His Orchestra) [Take 2],-,12,1,,,,
24,up,Django Reinhardt & The Quintet of the Hot Club of France,All of Me,51,7,5,,,,
25,-,Herb Alpert,"Merry Christmas, Darling",-,17,3,,,,
26,-,Ron Carter & The Jazzaar Festival Big Band,Stompin' at the Savoy (Live) [feat. Casimir Ekman & Antonio Hart],-,26,1,,,,
27,-,Han Bennink & The Blueprint Project,Herbie Nichols,-,27,1,,,,
28,-,"Steve Gadd, Eddie Gomez & Ronnie Cuber",Them Changes (feat. WDR Big Band),-,28,1,,,,
29,-,Herb Alpert,Medley: Carol of the Bells / We Wish You a Merry Christmas,-,9,2,,,,
30,-,Mario Biondi,I Can't Keep from Cryin' Sometimes,-,30,1,,,,
31,-,David Friedman Generations Quartet,"Wrong Note Tango (feat. David Friedman, Tilo Weber, Clara Haberkamp & Joshua Ginsburg)",-,31,1,,,,
32,-,Count Basie & Joe Williams,Come Rain or Come Shine,-,27,2,,,,
33,-,Jukka Perko & Iiro Rantala,Finlandia (Duo Version),-,33,1,,,,
34,-,Sarah Vaughan,Autumn In New York,-,24,2,,,,
35,-,Aleksis Liukko Trio,Fourth Letter,-,35,1,,,,
36,-,Ron Carter & The Jazzaar Festival Big Band,More Than Four (Live) [feat. Aarni Häkkinen & Ryan Quigley],-,36,1,,,,
37,-,Jimmie Lunceford,Tain't What You Do (It's the Way That You Do It),-,37,1,,,,
38,-,Ulf Nordwall & Peter Nordwall,Narvan Marssi,-,38,1,,,,
39,-,Chet Baker,Motivo Su Raggio Di Luna,-,17,1,,,,
40,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,40,1,,,,
41,-,Olli Hirvonen,Placeholder,-,41,1,,,,
42,-,Nina Simone,Love Me or Leave Me,-,13,3,,,,
43,down,The Fly Guy Five,What About Prosecco,31,10,23,,,,
44,-,Billie Holiday,My Old Flame,-,18,2,,,,
45,-,Ronnie Scott,Drop Me off in Harlem (feat. Tony Crombie Orchestra),-,45,1,,,,
46,down,ジョエル・ロス,III Relations,40,24,3,,,,
47,-,Chet Baker,Grey December,-,19,1,,,,
48,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,16,,,,
49,-,The Bryan Ferry Orchestra,Reason or Rhyme,-,49,1,,,,
50,-,Paulo Moura & Cliff Korman,Moonglow And Girl Talk,-,20,4,,,,
51,-,Helena Siltala,Ranskalaiset Korot,-,4,21,,,,
