Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,84,,,,
2,up,Yung Gravy,Betty (Get Money),5,2,13,,,,
3,down,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,21,,,,
4,down,SG Li Laun,Opp Pack,3,3,25,,,,
5,up,Yonavik,Ya Me Entere,10,2,19,,,,
6,down,Iain Harper,Roll Out,4,2,5,,,,
7,-,Will Smith,Men In Black,-,4,20,,,,
8,down,Manu Mcklein,si te sabes el tiktok baila,7,1,59,,,,
9,down,Separate,187 Separate,8,3,3,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,1,134,26,2019-10-06,26,2019-10-06
11,down,PF Xavi,Amerikkka,6,4,79,,,,
12,-,Half,Encara Messi,-,12,1,,,,
13,down,Post Malone,Circles,12,1,120,2,2019-10-06,2,2019-10-06
14,-,Fassounds,Blanco,-,14,1,,,,
15,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",31,12,63,,,,
16,-,Tone-Loc,Funky Cold Medina,-,5,3,,,,
17,up,DJ Crazy J Rodriguez,Revenge,23,17,2,,,,
18,up,Mogillah,A Donde Va Nuestro Amor?,26,5,43,,,,
19,up,Jos H,Amor Dimensional,33,5,22,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),61,6,74,,,,
21,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,7,,,,
22,up,Jungle Brothers,V.I.P.,52,16,7,,,,
23,-,Drake,Hotline Bling,-,2,103,,,,
24,down,Versace Llama,Versace Llama Intro,11,1,59,,,,
25,down,Drake,In My Feelings,24,2,58,,,,
26,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,8,,,,
27,-,Everlast,What It's Like,-,2,23,,,,
28,down,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",18,15,10,,,,
29,up,Duey Meza,Lisandro Meza Habla (Skit) [feat. Lisandro Meza],42,29,2,,,,
30,up,Emanuel Kallins & Steve Skinner,Hopeless,47,13,14,,,,
31,up,SpvkedHustla & RSVaughan,Shouts Out,48,6,7,,,,
32,-,Jerry Torres & David D. Dubourg,Fan,-,9,1,,,,
33,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",29,6,16,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,57,16,16,,,,
35,-,Victa Sweet,V V (feat. Juan F),-,35,2,,,,
36,-,Quanche,Miami On Jet Skis,-,36,1,,,,
37,up,Unidad Mental,Fluye Letal,38,37,2,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,7,,,,
39,-,Kanye West,Runaway (feat. Pusha T),-,10,3,,,,
40,-,Flo Rida,Good Feeling,-,23,3,,,,
41,down,PRS SoufGod & PRS Rell,Sleepy,21,13,19,,,,
42,-,Eminem,Stan (feat. Dido),-,17,9,,,,
43,-,TNN,OLE OLE OLE,-,3,1,,,,
44,-,Moonson,Les rois du monde,-,20,3,,,,
45,down,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,14,14,28,,,,
46,down,Vanilla Ice,Ice Ice Baby,43,2,28,,,,
47,-,Salt-N-Pepa,Shoop,-,5,21,,,,
48,-,Deliro,Olha pra Mim 2,-,24,6,,,,
49,down,GYS BLK,$uicide (feat. Papi Felder),16,6,3,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),27,3,105,,,,
51,down,Eminem,The Real Slim Shady,28,8,33,,,,
52,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),51,1,17,,,,
53,-,The Kid LAROI,WITHOUT YOU,-,9,11,32,2020-12-13,12,2021-02-28
54,down,Latinos,Muevete Mamita,40,24,9,,,,
55,-,your best friend jippy,"Pop, Pop, Pop",-,21,4,,,,
56,-,Akon,Enjoy That,-,56,1,,,,
57,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,35,33,6,,,,
58,down,Esclavo y Amo,El Esclavo y Amo,44,15,35,,,,
59,down,Lil Passion,Intro,45,4,93,,,,
60,-,Mr. Dibbs,Hunt and Gather,-,19,2,,,,
61,-,Soluza,Kulele (feat. ESS'T),-,9,4,,,,
62,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,39,13,13,,,,
63,-,Blvd Ppimp,Keepin It Old School,-,16,2,,,,
64,-,Drake,Passionfruit,-,9,49,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,2,93,,,,
66,-,Letras Sin Censura,Letra Sin Censura,-,1,136,,,,
67,-,Arrested Development,Mr Wendal,-,12,12,,,,
68,-,Powfu,Death Bed (feat. beabadoobee),-,3,40,100,2020-03-01,7,2020-04-26
