Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,72,,,,
2,up,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,8,,,,
3,-,JCS,más muerto que vivo,-,3,1,,,,
4,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,1,46,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,5,6,,,,
6,down,SportyRed,Ascap,5,5,5,,,,
7,up,PF Xavi,Amerikkka,9,4,71,,,,
8,up,Jos H,Amor Dimensional,8,5,11,,,,
9,-,Santa Fe Klan,Soy Aquel,-,9,1,,,,
10,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,6,73,,,,
11,down,Versace Llama,Versace Llama Intro,7,1,48,,,,
12,up,Jey Fernandez,Si No Vuelves,12,11,9,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,52,1,49,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,6,29,,,,
15,down,Rinat Abushaev,Бай,4,3,4,,,,
16,up,Eminem,My Name Is,55,9,11,,,,
17,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,10,,,,
18,-,MidGrade,Stove Topping,-,18,2,,,,
19,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,14,,,,
20,-,Gontijo-GJ,Fluiu,-,20,1,,,,
21,up,SG Li Laun,Opp Pack,37,3,18,,,,
22,up,JAY-Z,Empire State of Mind (Live),26,1,80,,,,
23,up,Lyrics Born & The Poets of Rhythm,I Changed My Mind,65,4,4,,,,
24,down,La Muñeka,Madre Soltera,13,9,7,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,2,,,,
26,-,OGA,Royal Straight Flash,-,13,42,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,121,26,2019-10-06,26,2019-10-06
28,up,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),38,10,7,,,,
29,down,Vanilla Ice,Ice Ice Baby,28,2,18,,,,
30,down,Obart,SACEM,27,5,9,,,,
31,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,9,17,,,,
32,down,PRS SoufGod & PRS Rell,Sleepy,15,13,8,,,,
33,-,Missy,Get Ur Freak On,-,18,2,,,,
34,down,Drake,Passionfruit,33,9,41,,,,
35,-,Powfu,Death Bed (feat. beabadoobee),-,3,37,100,2020-03-01,7,2020-04-26
36,-,Drake,Hotline Bling,-,2,97,,,,
37,-,Snoop Dogg,Who Am I (What's My Name),-,3,3,,,,
38,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",34,6,9,,,,
39,-,Grxwn Fxlks,Magic (feat. Raheem DeVaughn),-,39,1,,,,
40,up,Psy Young,Breaking News,40,6,29,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,58,16,9,,,,
42,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,22,12,9,,,,
43,-,Beastie Boys,High Plains Drifter,-,43,1,,,,
44,-,WPO,Sigo Chambeando,-,44,1,,,,
45,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",51,12,51,,,,
46,-,Beastie Boys,The Sounds of Science,-,46,1,,,,
47,-,Beastie Boys,Egg Man,-,47,1,,,,
48,up,Control Machete,"Comprendes, Mendes?",71,11,15,,,,
49,-,Ocio Como Vicio,Intro,-,10,45,,,,
50,-,Vanilla Ice,Cool As Ice (Everybody Get Loose) [feat. Naomi Campbell],-,50,1,,,,
51,-,Beastie Boys,Johnny Ryall,-,51,1,,,,
52,-,Acid,Sa Tin Chin,-,52,1,,,,
53,-,Beastie Boys,3-Minute Rule,-,53,1,,,,
54,-,The Kid LAROI,WITHOUT YOU,-,9,7,32,2020-12-13,12,2021-02-28
55,-,Emilio & Mane de la Parra,"Es una Locura (Música Original de la Telenovela ""Qué Le Pasa a Mi Familia?"")",-,36,5,,,,
56,-,MEXICA H.C,Ya Estamos De Regreso,-,30,9,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,5,14,,,,
58,-,Mogillah,A Donde Va Nuestro Amor?,-,5,36,,,,
59,-,Beastie Boys,Looking Down the Barrel of a Gun,-,59,1,,,,
60,down,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,44,14,17,,,,
61,down,Snow,Informer,45,19,2,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,2,43,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,59,,,,
64,down,Beastie Boys,Hey Ladies,42,42,2,,,,
65,-,DJ Godfather,Love-Hate Mashup Mix 8,-,65,1,,,,
66,-,Eminem,Without Me,-,10,71,,,,
67,down,Yonavik,Ya Me Entere,24,2,8,,,,
68,-,Saf Man,Bad Side of the City,-,19,5,,,,
69,-,Eminem,Stan (feat. Dido),-,17,8,,,,
70,-,Cypress Hill,Insane In the Brain,-,70,1,,,,
71,down,Eminem,The Real Slim Shady,54,8,24,,,,
72,-,Sean Kingston,Beautiful Girls,-,2,29,,,,
73,-,Ryan Carter,She Let Me Hit It,-,14,10,,,,
74,down,Lil Passion,Intro,61,4,87,,,,
75,-,ShogunXL,Dia Tras Dia,-,3,4,,,,
76,down,Letras Sin Censura,Letra Sin Censura,72,1,127,,,,
77,-,Vincent Grey,For My Soul,-,31,3,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,56,,,,
79,down,Perez,Perez,46,32,4,,,,
80,-,"Wally Gagel, Xandy Laurel Street & Alexander Hitchens",The BBQ,-,37,12,,,,
81,-,Drake,God's Plan,-,19,11,,,,
