Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,3,1,128,,,,
2,up,Santa Fe Klan,PA QUE CONMIGO,2,1,8,,,,
3,-,Run-DMC & Jason Nevins,It's Like That,-,3,5,,,,
4,up,Doja Cat,Paint The Town Red,4,1,34,,,,
5,-,Salt-N-Pepa,Shoop,-,5,35,,,,
6,up,Drake,Hotline Bling,26,2,158,,,,
7,-,Eminem,Stan (feat. Dido),-,7,29,,,,
8,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,6,45,,,,
9,down,MoneyManMatt,TrackHawk (feat. JxttsRevenge),1,1,14,,,,
10,-,Smoove,Tired Feet,-,10,1,,,,
11,-,Toomaj,Tifus,-,11,1,,,,
12,up,ShogunXL,Dia Tras Dia,37,3,51,,,,
13,down,Vanilla Ice,Ice Ice Baby,9,2,85,,,,
14,up,Mogillah,A Donde Va Nuestro Amor?,14,5,109,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,4,112,,,,
16,-,Jungle Brothers,V.I.P.,-,8,22,,,,
17,down,Dani Ribba,LOCO GENIO,15,15,7,,,,
18,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,18,1,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,5,46,,,,
20,-,Demonchild L5,Ape Mode,-,20,2,,,,
21,up,Coolio,1-2-3-4 (Sumpin' New),34,5,16,,,,
22,-,Afroman,Because I Got High (Radio Edit),-,22,1,,,,
23,up,MESTA NET,Igual Que Un Ángel,30,3,8,,,,
24,-,"Tayko, Irepelusa & Veztalone",Olé (feat. Comida Para Llevar),-,24,1,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),23,3,137,,,,
26,-,"Comida Para Llevar, NFX & Motafonkas","Red Hot Chile Papers (feat. Veztalone, Frank Lucas & Don Cupon)",-,26,1,,,,
27,-,Troy Ave,Feels (Calvin Harris),-,20,8,,,,
28,up,Red Eye$,$Ub$,36,6,92,,,,
29,up,ha,Estes en donde estes,31,4,35,,,,
30,-,SG Li Laun,Freestyle,-,7,7,,,,
31,-,Kevan,Call Me,-,6,37,,,,
32,up,bbno$,edamame (feat. Rich Brian),56,3,20,,,,
33,-,Oddisy,D.Y.M.K.?,-,33,1,,,,
34,-,Eminem,Without Me,-,10,126,,,,
35,-,"CARDELLINO, Irepelusa & Çantamarta",Quién Pudiera? (feat. Veztalone & Comida Para Llevar),-,35,1,,,,
36,-,Manifest Intent & Finaleyez,The Force (feat. Eyerap),-,36,1,,,,
37,-,Lil Uzi Vert,20 Min,-,13,2,,,,
38,-,Drake,Passionfruit,-,9,82,,,,
39,-,Pociones Magicas,Pais De Las Maravillas.,-,15,11,,,,
40,down,Lstc,Deje de Quererte,18,7,42,,,,
41,-,Drake,Gently (feat. Bad Bunny),-,41,1,,,,
42,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",19,6,37,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,1,204,26,2019-10-06,26,2019-10-06
44,-,Everlast,What It's Like,-,2,50,,,,
45,-,Gorillaz,Album Mix Tape (feat. Daley),-,16,9,,,,
46,-,Carin Leon,Alguien Mejor,-,46,1,,,,
47,-,Eminem,Lose Yourself (Instrumental),-,30,3,,,,
48,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,10,17,,,,
49,up,Provocación Al Incendio,Provoca El Incendio,57,12,15,,,,
50,-,4lex4u,No Volveras a Verme,-,24,15,,,,
51,-,La Banda Bastön,"Te Dejé Volar (feat. Daniel, Me Estás Matando)",-,51,1,,,,
52,-,N.E.R.D,She Wants to Move,-,4,12,,,,
