Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,105,,,,
2,-,Pacto de Gracia,Locos por Jesús,-,1,3,,,,
3,down,BR!BR!,Dash,2,2,2,,,,
4,-,chezzyhater,Chetzzygetrhhter,-,4,1,,,,
5,-,Obart,SACEM,-,5,21,,,,
6,down,Yonavik,Ya Me Entere,5,2,40,,,,
7,-,Marwa Loud,Bad boy,-,7,3,,,,
8,down,Coi Leray,Players,3,3,9,,,,
9,down,Versace Llama,Versace Llama Intro,4,1,79,,,,
10,down,Pierre La Voz,Sex On the Beach,6,4,8,,,,
11,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,5,3,,,,
12,up,Lobão SKT,Meu Mundo É Assim,68,9,9,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,72,,,,
14,up,ShogunXL,Dia Tras Dia,71,3,21,,,,
15,-,Vanilla Ice,Ice Ice Baby,-,2,42,,,,
16,down,Lil Passion,Intro,12,4,102,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,11,6,,,,
18,-,50 Cent,P.I.M.P.,-,7,2,,,,
19,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,4,5,,,,
20,up,Musikarios,Quevedo Bzrp,20,13,18,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,9,14,,,,
22,down,Metro Boomin,Creepin' (Instrumental),8,3,15,,,,
23,down,JAY-Z & Kanye West,Ni**as in Paris,13,7,2,,,,
24,-,B2D,Hurt,-,24,1,,,,
25,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,2,3,,,,
26,-,Kali Uchis,telepatía,-,26,8,27,2021-02-28,6,2021-03-28
27,-,6ix9ine,BEBE (feat. Anuel AA),-,27,1,,,,
28,up,Mogillah,A Donde Va Nuestro Amor?,75,5,56,,,,
29,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,104,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,149,26,2019-10-06,26,2019-10-06
31,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,68,,,,
32,-,"The Bayou Boyz, DJ Dyce & DJ Cannon Banyon",Trendsetter,-,32,3,,,,
33,-,Funkmammoth,Ipanema,-,33,5,,,,
34,up,Red Eye$,$Ub$,59,6,61,,,,
35,-,Pociones Magicas,Pais De Las Maravillas.,-,15,4,,,,
36,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,12,9,,,,
37,-,Vtto,Mixed Signals,-,6,10,,,,
38,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,38,1,,,,
39,down,Snoop Dogg,Who Am I (What's My Name),37,6,11,,,,
40,-,Grimy,Use Ta Know,-,9,6,,,,
41,-,Count,I Dont Want No Pussy,-,10,2,,,,
42,down,Manu Mcklein,si te sabes el tiktok baila,25,1,76,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,28,,,,
44,down,Drake,In My Feelings,15,2,77,,,,
45,-,Lng/SHT,Sin Cuenta,-,45,1,,,,
46,down,Lstc,Deje de Quererte,23,8,9,,,,
47,-,Fugees,Killing Me Softly With His Song,-,16,13,,,,
48,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,11,,,,
49,-,Eminem,Without Me,-,10,88,,,,
50,down,JAY-Z,Empire State of Mind (Live),24,1,103,,,,
51,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,23,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,3,1,,,,
53,down,That Boy Lavish,BREAKUP (Intro),21,10,8,,,,
54,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,7,,,,
55,-,big chopper,Southern Fried,-,17,9,,,,
56,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,17,,,,
57,-,P Tha Villain,Work For It,-,48,2,,,,
58,-,Eddy,Eddy,-,43,3,,,,
59,down,Iain Harper,Roll Out,43,2,25,,,,
60,down,La Muñeka,Madre Soltera,46,9,18,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),40,3,114,,,,
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,35,,,,
63,up,Onin,Infinity (feat. J-Son),69,10,4,,,,
64,down,Kevan,Call Me,50,6,13,,,,
65,up,Ad El Mariachi,El Haragan,76,61,2,,,,
66,-,Moonson,Les rois du monde,-,20,10,,,,
67,-,Peligro,Triste Y Vacia,-,50,3,,,,
68,-,4lex4u,No Volveras a Verme,-,24,2,,,,
