Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dobleujoints,Intro (G’nius Black Radio),2,1,12,,,,
2,down,Letras Sin Censura,Letra Sin Censura,1,1,48,,,,
3,up,Llama Llama,Bands and Beef (Intro),3,1,48,79,2019-11-03,79,2019-11-03
4,up,MC JOS EDQ,Rayos Amor,6,4,8,,,,
5,up,JayMoney,Wuz Da Deal,14,5,5,,,,
6,-,Cee Note,Sancho,-,6,6,,,,
7,-,Snow,Informer,-,2,26,,,,
8,-,J-bone,Put Ur Cups Up,-,8,1,,,,
9,-,Devxla,Speedy Gonz,-,9,11,,,,
10,up,RudeManners,The Last Cherry Blossom,40,4,11,,,,
11,-,Emily Rugburn,The No Game Show,-,5,22,,,,
12,-,Swagger,Me Motiva (feat. Myke Towers),-,12,1,,,,
13,down,AREA 9613,Rescate,8,5,27,,,,
14,-,Antmo da Dark Knight,Believe,-,9,3,,,,
15,-,Shy Da Gifted,Intro Interview,-,8,6,,,,
16,-,Bravo Dj's,Difacil Rap (Extended),-,12,2,,,,
17,up,Diana Ross,Upside Down,55,10,18,,,,
18,-,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,-,17,1,,,,
19,-,Loyle Carner,Ain't Nothing Changed,-,19,1,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,20,3,,,,
21,up,Ocio Como Vicio,Intro,31,10,13,,,,
22,-,Drake,Hotline Bling,-,2,34,,,,
23,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,23,2,,,,
24,-,B-Skan Aka Headshot Louie,Intro,-,17,2,,,,
25,-,Hit Master,Your Dj Has Only Just Begin,-,2,12,,,,
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,40,26,2019-10-06,26,2019-10-06
27,-,Young MC,Bust a Move,-,27,2,,,,
28,down,Will Smith,Gettin' Jiggy Wit It,19,2,21,,,,
29,down,Post Malone,Circles,5,1,47,2,2019-10-06,2,2019-10-06
30,down,Powfu,Death Bed (feat. beabadoobee),17,3,25,100,2020-03-01,7,2020-04-26
31,-,Salt-N-Pepa,Push It,-,18,2,,,,
32,up,El Tarazko,El Hombre De Negro,41,5,11,,,,
33,-,Run-DMC & Jason Nevins,It's Like That,-,3,3,,,,
34,down,BoocieTheMovie,All Hail the New King (Intro),27,19,5,,,,
35,-,Borja Pellicer,A Cada Instante,-,35,1,,,,
36,-,Ruper,El Brillo De Mis Ojos,-,36,1,,,,
37,-,Edgar Joel,Hasta el Sol de Hoy,-,37,1,,,,
38,-,Cold Hearted Prince & Justin Deak,Vibrations,-,36,1,,,,
39,down,Daniel Robinson,Hgher n Higher,22,19,6,,,,
40,-,Doble Ache Beats,Muerto en Vida,-,19,1,,,,
41,-,Haxhigeaszy,Creepin,-,26,13,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,17,,,,
43,down,Diana Ross,I'm Coming Out,26,4,12,,,,
44,-,Diana Ross,The Boss,-,14,3,,,,
45,-,Ma shup,Buttercup X Hood Baby (Remix),-,45,1,,,,
46,-,"Lee-Coc ""Holder of the Light""",Alien$,-,24,4,,,,
47,down,Jknuckles,Hijo de Tu Puta Madre,24,6,15,,,,
48,up,Pekado,Interprete Desconocido,53,6,14,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,4,18,,,,
50,-,CYBER,Hold,-,24,3,,,,
51,-,Kid Rad,Music Sounds Better With You,-,17,2,,,,
52,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",23,12,6,,,,
53,-,Diana Ross,Touch Me in the Morning,-,8,6,,,,
54,-,Marichal,Historias Cruzadas,-,11,12,,,,
55,-,Wiseman,Samson & Delilah,-,5,9,95,2019-11-03,95,2019-11-03
56,-,Khia,Lil Weezy Anna Tea,-,41,2,,,,
