Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,3,1,7,,,,
2,up,Dobleujoints,Intro (G’nius Black Radio),2,1,26,,,,
3,-,AUDREY NUNA,damn Right,-,3,1,,,,
4,up,Letras Sin Censura,Letra Sin Censura,6,1,62,,,,
5,up,Llama Llama,Bands and Beef (Intro),5,1,62,79,2019-11-03,79,2019-11-03
6,up,Kiid Krucial,This Is Not a Soundcloud Ad,8,4,6,,,,
7,up,Yoha Gang,Heart Wrexer,11,1,8,,,,
8,down,Headass Matt,Home Depot,7,1,7,,,,
9,-,El Tarazko,El Hombre De Negro,-,5,22,,,,
10,-,Синтетика,Oh No!,-,10,2,,,,
11,up,Ovy On the Drums,Virgil Abloh,29,11,6,,,,
12,-,Run The Jewels,holy calamafuck,-,12,1,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,2,44,,,,
14,-,Quad City DJ's,Space Jam,-,9,2,,,,
15,-,LuisEnrique NR,Prólogo,-,8,13,,,,
16,up,The Black Eyed Peas,Pump It,62,2,41,,,,
17,up,Wiz Khalifa,Black and Yellow,41,7,24,,,,
18,-,Elite Flow Cartel,Chain Link Nets,-,2,10,,,,
19,-,Aizer,Goth Shoker,-,19,2,,,,
20,-,Red Eye$,$Ub$,-,6,13,,,,
21,-,JayMoney,Wuz Da Deal,-,5,9,,,,
22,up,Ocio Como Vicio,Intro,58,10,24,,,,
23,down,MC Hammer,U Can'T Touch This,22,5,40,,,,
24,-,Doble Ache Beats,Muerto en Vida,-,19,9,,,,
25,-,Midnight Generation & Robot,No Digas Nada,-,21,1,,,,
26,up,Rhajha),Tierra Caliente,47,11,2,,,,
27,up,Post Malone,Circles,34,1,59,2,2019-10-06,2,2019-10-06
28,-,Jknuckles,Hijo de Tu Puta Madre,-,6,26,,,,
29,up,Snow,Informer,48,2,38,,,,
30,-,Ant-1993,Amargo,-,9,2,,,,
31,up,OGA,Royal Straight Flash,67,13,21,,,,
32,down,Capuchino & El Examinador,Cayó Muerto el Campeón,26,24,6,,,,
33,-,Salaberry,A la Vuelta La' Esquina,-,33,4,,,,
34,-,Eminem,Without Me,-,10,27,,,,
35,-,Run The Jewels,walking in the snow,-,20,4,,,,
36,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,10,13,,,,
37,-,Run The Jewels,goonies vs. E.T.,-,37,1,,,,
38,-,Pop Smoke,Dior,-,38,1,100,2020-02-23,46,2020-07-12
39,up,Drake,Hotline Bling,66,2,47,,,,
40,up,"Lee-Coc ""Holder of the Light""",Alien$,59,24,7,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,51,26,2019-10-06,26,2019-10-06
42,-,Jos Berato,Voy Conmigo,-,6,43,,,,
43,-,Poncho De Nigris,"Viaje Astral (feat. Jonaz, Marcela Mistral, DJ Cobra Monterrey & Finisho)",-,17,4,,,,
44,-,Josef Parties,Cheers,-,16,3,,,,
45,-,YP Hoodrich,Get It Pooh,-,18,2,,,,
46,-,MC JOS EDQ,Rayos Amor,-,4,16,,,,
47,down,JAY-Z,Empire State of Mind (Live),32,1,51,,,,
48,down,The Black Eyed Peas,Where Is the Love?,24,8,52,,,,
49,-,MC Luka,Lupita's Taco Shop,-,40,2,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),16,3,50,,,,
51,down,Pelvy Dezkontrol,Al Cliente Lo Que Pida,19,1,29,,,,
52,down,Eminem,The Real Slim Shady,40,7,48,,,,
53,-,King Angelo 2k,Rome,-,53,1,,,,
54,-,Vários intérpretes,Brooklin Go Hard (Dirty),-,54,1,,,,
