Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,1,1,9,,,,
2,up,Doja Cat,Paint The Town Red,2,1,5,,,,
3,up,Tomas Altamirano,Don't Let Up,4,3,4,,,,
4,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,22,,,,
5,-,Tony K,Island,-,5,1,,,,
6,-,Everlast,What It's Like,-,2,40,,,,
7,up,JAY-Z,Empire State of Mind (Live),29,1,130,,,,
8,-,Chief Keef,Chief So,-,8,1,,,,
9,-,Young Haitian,Mood (Remix),-,7,5,,,,
10,-,Dawun J.,Return of the Mack,-,8,27,,,,
11,-,Frankie Flowers,Feeling Good,-,11,1,,,,
12,up,Snow,Informer,37,2,99,,,,
13,-,OsiSteele,P.A.I.N.,-,13,1,,,,
14,-,A$AP Rocky,Sundress,-,14,1,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,175,26,2019-10-06,26,2019-10-06
16,-,Mach & Daddy,La Botella,-,14,3,,,,
17,up,Drake,Hotline Bling,25,2,134,,,,
18,up,Royeee,AMARGO ADIOS,40,12,13,,,,
19,-,SG Li Laun,Feelingmyinsides,-,19,4,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,12,26,,,,
21,up,Post Malone,Circles,22,1,160,2,2019-10-06,2,2019-10-06
22,up,ha,Estes en donde estes,27,4,6,,,,
23,-,Jamodrik,MY SiDE,-,23,1,,,,
24,up,Red Eye$,$Ub$,49,6,77,,,,
25,up,Mogillah,A Donde Va Nuestro Amor?,45,5,81,,,,
26,-,B.o.B,Airplanes (Instrumental),-,16,21,,,,
27,up,Eminem,Without Me,48,10,104,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,58,,,,
29,-,O the Great,Escape To Witch Mountain,-,29,1,,,,
30,-,Rihanna,What's My Name (feat. Drake),-,30,5,,,,
31,up,Drake,In My Feelings,32,2,101,,,,
32,-,Dutch Newman,Black Tux,-,22,10,,,,
33,-,Depo,Thong,-,33,1,,,,
34,-,Jhef,Eterna Amante,-,14,11,,,,
35,-,SoSoon,Bonus 2,-,35,1,,,,
36,-,Gleick,La Buena y la Mala,-,36,1,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),58,6,97,,,,
38,-,Natu,Todo se derrumbo,-,5,13,,,,
39,up,Musikarios,Quevedo Bzrp,43,13,38,,,,
40,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,13,,,,
41,-,ShogunXL,Dia Tras Dia,-,3,41,,,,
42,down,Vanilla Ice,Ice Ice Baby,5,2,62,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,90,,,,
44,down,bbno$,edamame (feat. Rich Brian),9,3,8,,,,
45,up,Fun Lovin' Criminals,The Fun Lovin' Criminal,54,4,11,,,,
46,-,Milou,Milou,-,6,21,,,,
47,-,Webbo,Level up (feat. Danny Always Win & Helluva),-,47,1,,,,
48,down,Yonavik,Ya Me Entere,12,2,69,,,,
49,-,Enésima Faceta,Te lo agradesco,-,49,3,,,,
50,-,J the Virgo,Til It's Gone,-,50,3,,,,
51,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,8,,,,
52,-,50 Cent,In Da Club,-,27,7,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,5,23,,,,
54,-,El3bor,QUEDATE CON EL,-,52,2,,,,
55,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,12,,,,
56,-,Ryan Carter,She Let Me Hit It,-,14,23,,,,
57,down,Manu Mcklein,si te sabes el tiktok baila,36,1,98,,,,
58,-,Onin,Infinity (feat. J-Son),-,10,14,,,,
