Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoha Gang,Heart Wrexer,4,1,28,,,,
2,up,Sounds of Red Bull,Phoenix,20,1,31,,,,
3,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),15,3,12,,,,
4,down,MIRVR,"Jos, Jos, Jos",1,1,16,,,,
5,up,Kiid Krucial,This Is Not a Soundcloud Ad,10,4,28,,,,
6,down,Headass Matt,Home Depot,2,1,20,,,,
7,down,Dobleujoints,Intro (G’nius Black Radio),5,1,51,,,,
8,up,Llama Llama,Bands and Beef (Intro),8,1,87,79,2019-11-03,79,2019-11-03
9,-,Adas & ADAS BAS,Smokey,-,3,2,,,,
10,down,Proleter,Throw It Back (feat. Taskrok),6,2,7,,,,
11,down,BandoLiriko,Artista Desconocido,7,2,3,,,,
12,down,Bensound,All That,11,3,23,,,,
13,down,Letras Sin Censura,Letra Sin Censura,9,1,87,,,,
14,up,PF Xavi,Amerikkka,18,4,21,,,,
15,down,The 2 Live Crew,Me So Horny (Luke's Side),13,4,39,,,,
16,up,Drake,Hotline Bling,22,2,68,,,,
17,up,Post Malone,Circles,46,1,80,2,2019-10-06,2,2019-10-06
18,-,DJ Hotday,Black Friday (feat. Kim),-,18,1,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,1,,,,
20,up,Emily Rugburn,The No Game Show,24,5,37,,,,
21,up,Rob Base & DJ EZ Rock,It Takes Two,36,2,4,,,,
22,-,JayMoney,Wuz Da Deal,-,5,16,,,,
23,up,Eminem,Without Me,27,10,47,,,,
24,up,insandessa,Vestida de Rosa,62,3,14,,,,
25,up,MC Hammer,U Can'T Touch This,39,5,63,,,,
26,-,Skunkanic,Andamos Camuflao (feat. Verzon & Blackneck),-,9,1,,,,
27,up,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,48,16,7,,,,
28,down,Manu Mcklein,si te sabes el tiktok baila,12,1,3,,,,
29,down,Tony Music,La Pago Yo,28,5,17,,,,
30,down,Yssn Nino,Leave the Door Open Bruno Mars,29,12,2,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,4,22,,,,
32,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),25,9,3,,,,
33,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],14,6,17,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,30,1,,,,
35,up,ELFASE PEC732,Vamos (feat. NAIPE),53,34,15,,,,
36,-,Lil Passion,Intro,-,4,50,,,,
37,-,Ywgizzy,Lov3,-,37,1,,,,
38,up,Mogillah,A Donde Va Nuestro Amor?,49,5,16,,,,
39,-,CYBER,Hold,-,24,4,,,,
40,-,Kaydy Cain,"Skit-Hector Lavoe, Mi Gente",-,30,2,,,,
41,up,Pelvy Dezkontrol,Al Cliente Lo Que Pida,61,1,39,,,,
42,-,Fugees,"No Woman, No Cry",-,3,1,,,,
43,up,Falsalarma,Animales (Maxi Single Track),64,14,8,,,,
44,-,Boosie Badazz,Mercy On My Soul (feat. Jeezy & Akelee),-,44,1,,,,
45,down,Ryan Carter,That's a Bit Yucky,21,5,24,,,,
46,up,Eminem,The Real Slim Shady,50,7,65,,,,
47,down,Drake,In My Feelings,35,2,28,,,,
48,up,Iggy Azalea,Black Widow (feat. Rita Ora),63,6,46,,,,
49,-,Doble R Singer Punch,Una Noche Más,-,49,1,,,,
50,-,Senzi,Mesa para Uno,-,43,1,,,,
51,down,Djcplex,Burger Scratch Sounds,19,19,4,,,,
52,-,Mano Merenda,Camburão,-,13,24,,,,
53,-,Hadrian,Patrón De Patrones,-,3,4,,,,
54,up,Borja Pellicer,Te guste o no te guste,57,12,2,,,,
55,down,The Black Eyed Peas,Where Is the Love?,17,8,70,,,,
56,-,Marco Dupa,Omaha,-,56,1,,,,
57,-,OutKast,Roses,-,18,3,,,,
58,-,Will Smith,Men In Black,-,4,7,,,,
59,up,Just Slick,Intro (feat. Karlz),70,7,25,,,,
60,down,El Tarazko,El Hombre De Negro,37,5,43,,,,
61,-,Lil Nas X,Old Town Road,-,7,10,,,,
62,-,Efe Rivera,Vayas a Donde Vayas,-,30,4,,,,
63,up,Monjock,Olvida Y Perdona,66,41,3,,,,
