Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Western Union & Snoop Dogg,Hat 2 the Bacc,1,1,30,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,140,26,2019-10-06,26,2019-10-06
3,up,MIRVR,"Jos, Jos, Jos",3,1,93,,,,
4,down,Iain Harper,Roll Out,2,2,13,,,,
5,up,Yonavik,Ya Me Entere,8,2,28,,,,
6,down,Metro Boomin,Creepin' (Instrumental),5,3,3,,,,
7,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),10,5,23,,,,
8,-,DJ Bando,Panda,-,8,4,,,,
9,-,Will Smith,Men In Black,-,4,24,,,,
10,up,Post Malone,Circles,43,1,128,2,2019-10-06,2,2019-10-06
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,9,3,,,,
12,-,Manu Mcklein,si te sabes el tiktok baila,-,1,65,,,,
13,up,Musikarios,Quevedo Bzrp,26,13,6,,,,
14,up,Versace Llama,Versace Llama Intro,21,1,67,,,,
15,-,Ac Radio Show,No Son Na CRIE930 y JOEL THE UNIK (En vivo),-,15,1,,,,
16,-,Vanilla Ice,Ice Ice Baby,-,2,34,,,,
17,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,20,,,,
18,down,Gera MX,Al Mando,16,12,4,,,,
19,up,Jos H,Amor Dimensional,60,5,30,,,,
20,-,Snow,Informer,-,2,80,,,,
21,-,Control Machete,"Comprendes, Mendes?",-,11,22,,,,
22,-,Fun Lovin' Criminals,Scooby Snacks,-,7,14,,,,
23,-,Rae Sremmurd,Do Yoga,-,23,1,,,,
24,-,Kevan,Call Me,-,6,10,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),9,2,100,,,,
26,down,Drake,Hotline Bling,15,2,108,,,,
27,down,TNN,OLE OLE OLE,14,3,4,,,,
28,-,Mogillah,A Donde Va Nuestro Amor?,-,5,48,,,,
29,-,Statik Selektah,Beautiful Life (feat. Action Bronson & Joey Bada$$),-,29,2,,,,
30,-,DDG,Elon Musk (feat. Gunna),-,30,2,,,,
31,-,Kendrick Lamar,The Heart Part 5,-,31,4,,,,
32,up,MEXICA H.C,Ya Estamos De Regreso,54,30,18,,,,
33,-,Everlast,What It's Like,-,2,24,,,,
34,-,Jack Harlow,First Class,-,34,1,,,,
35,-,Dawun J.,Return of the Mack,-,8,20,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,2,50,,,,
37,down,The 2 Live Crew,Me So Horny (Luke's Side),28,4,60,,,,
38,-,Dj Blesd1,"Quarantined to Survive (feat,Foundation beats)",-,38,1,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,32,,,,
40,-,Sean Kingston,Beautiful Girls,-,2,32,,,,
41,down,"Santa RM, Juan Pablo Alcalá & Ivan Castro",Yo Podría (feat. A Manera de Café),40,40,6,,,,
42,-,B.o.B,Airplanes (Instrumental),-,16,10,,,,
43,-,Masked Wolf,Astronaut In The Ocean,-,8,24,60,2021-02-07,6,2021-04-04
44,down,MC Solaar,Les temps changent,6,6,15,,,,
45,-,Jerry Torres & David D. Dubourg,Fan,-,9,4,,,,
46,-,DJ Middle,Snake,-,25,2,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,20,8,16,,,,
48,-,Soluza,Kulele (feat. ESS'T),-,9,8,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),69,6,63,,,,
50,down,ShogunXL,Dia Tras Dia,48,3,11,,,,
51,-,Trueno,DANCE CRIP,-,38,3,,,,
52,up,Drake,Too Good (feat. Rihanna),64,3,10,,,,
53,down,Drake,In My Feelings,46,2,65,,,,
54,-,Lucky Luciano,Intro,-,41,2,,,,
55,-,Post Malone,Better Now,-,33,6,,,,
56,-,Ulises Vargas,Pulse,-,56,1,,,,
57,-,Eminem,Without Me,-,10,80,,,,
58,-,Carlos89,Elizalde,-,56,2,,,,
59,down,MC Hammer,U Can'T Touch This,50,5,82,,,,
60,-,Dutch Newman,Black Tux,-,22,4,,,,
61,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,6,,,,
