Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,8,,,,
2,up,Sounds of Red Bull,Phoenix,6,1,23,,,,
3,up,Bensound,All That,11,3,15,,,,
4,down,Dobleujoints,Intro (G’nius Black Radio),2,1,43,,,,
5,up,Letras Sin Censura,Letra Sin Censura,5,1,79,,,,
6,down,Llama Llama,Bands and Beef (Intro),4,1,79,79,2019-11-03,79,2019-11-03
7,up,Tony Music,La Pago Yo,12,5,10,,,,
8,up,Masked Wolf,Astronaut In The Ocean,19,8,7,60,2021-02-07,6,2021-04-04
9,down,insandessa,Vestida de Rosa,3,3,7,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,67,26,2019-10-06,26,2019-10-06
11,down,Snow,Informer,10,2,48,,,,
12,down,Ravioli Makers,Intro,8,8,8,,,,
13,-,Tkay Maidza,24k,-,13,1,,,,
14,-,The Black Eyed Peas,Where Is the Love?,-,8,63,,,,
15,down,PF Xavi,Amerikkka,7,4,13,,,,
16,-,Silicone,NewYork Inspired,-,8,11,,,,
17,down,Drake,Hotline Bling,14,2,62,,,,
18,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,33,,,,
19,-,Wiz Khalifa,Black and Yellow,-,7,34,,,,
20,up,Vanilla Ice,Ice Ice Baby,24,13,21,,,,
21,up,INCLASIFICABLE,LOS CUATRO ACUERDOS,32,14,4,,,,
22,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,6,1,,,,
23,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,1,,,,
24,-,Grvm,48Hrs,-,9,6,,,,
25,-,Nelly,Body On Me (feat. Ashanti & Akon),-,4,8,,,,
26,up,MC Hammer,U Can'T Touch This,35,5,55,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,62,,,,
28,-,Eminem,Without Me,-,10,40,,,,
29,down,El Tarazko,El Hombre De Negro,25,5,37,,,,
30,up,Kiid Krucial,This Is Not a Soundcloud Ad,33,4,22,,,,
31,-,King Dazzle,Star Warz III,-,31,1,,,,
32,down,Red Eye$,$Ub$,18,6,28,,,,
33,-,OtuHarime,Rap De Kaguya-Sama: Love Is War,-,28,1,,,,
34,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,22,8,,,,
35,-,Sane & Keese Klappa,Active (feat. Teezy),-,13,8,,,,
36,down,Beastie Boys,Fight for Your Right,20,6,14,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,58,,,,
38,-,Swift,Sing About Me,-,38,2,,,,
39,down,Lil Passion,Intro,37,4,44,,,,
40,down,Eminem,The Real Slim Shady,30,7,60,,,,
41,-,Will Smith,Men In Black,-,4,6,,,,
42,-,Zarman,Cantidad y Calidad,-,5,10,,,,
43,-,John Van Eps,Urban Pulse,-,43,2,,,,
44,-,Aldo Ahumada,Porfa No Te Vayas,-,44,1,,,,
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,9,16,,,,
46,up,Dvniel Lee,Johnny SmackaBitch Pt. 2,47,26,7,,,,
47,-,Micro Tdh,Tdh Man!,-,47,1,,,,
48,-,Nietz,Suele Pasar,-,48,3,,,,
49,-,AzzurroXanh,If I Didn't Have You,-,49,1,,,,
50,down,E.S.G.,Screwzooo (feat. Willlean Wiz),13,13,7,,,,
51,-,Ounacer98,Copia Tras Copia,-,43,1,,,,
52,-,PetitMak,"Oh No, Oh No, Oh No No No",-,5,3,,,,
53,-,Fun Lovin' Criminals,Scooby Snacks,-,7,8,,,,
54,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],42,6,9,,,,
55,-,The Black Eyed Peas,Shut Up,-,55,1,,,,
56,-,K1NGPROPHECY,No More Pain,-,56,1,,,,
57,-,Sin Mordaza,Dedicado A:,-,34,2,,,,
58,down,CM Mcduff,Still Cm,57,39,6,,,,
59,down,ELFASE PEC732,Vamos (feat. NAIPE),53,34,7,,,,
60,down,Lancelot,Sí Que Lo Hice,51,51,2,,,,
61,-,Falsalarma,Animales (Maxi Single Track),-,14,6,,,,
62,down,The Black Eyed Peas,My Humps,17,9,29,,,,
63,-,Eminem,No Love (feat. Lil Wayne),-,63,1,,,,
64,-,"LOYAL VILLIANZ, KURIZMA & Lil Cuete",One Day,-,64,1,,,,
65,-,Diana Ross,Chain Reaction,-,65,1,,,,
66,-,MMO Alpha,Olhos Sem um Rosto,-,15,1,,,,
67,-,Cuevitas,Lo Hace Rico,-,37,5,,,,
68,-,Arzen,Hip Hop Clásico,-,10,3,,,,
