Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santa Fe Klan,PA QUE CONMIGO,3,1,11,,,,
2,up,Versace Llama,Versace Llama Intro,2,1,131,,,,
3,up,Snoop Dogg,Who Am I (What's My Name),49,3,26,,,,
4,-,N.E.R.D,She Wants to Move,-,4,13,,,,
5,-,Chrxzpr,Momentos Magicos,-,5,6,,,,
6,up,MESTA NET,Igual Que Un Ángel,8,3,11,,,,
7,-,Lstc,Deje de Quererte,-,7,44,,,,
8,up,Drake,Hotline Bling,39,2,161,,,,
9,down,Doja Cat,Paint The Town Red,6,1,37,,,,
10,down,Arsepat,Role,5,5,3,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,207,26,2019-10-06,26,2019-10-06
12,up,Drake,One Dance (feat. Wizkid & Kyla),32,3,140,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,114,,,,
14,-,Nicki Minaj,Anaconda,-,14,16,,,,
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,48,,,,
16,-,Detroit Hustle King,Dreams,-,16,2,,,,
17,up,AkaManny,The Introbyte,34,9,7,,,,
18,-,Ice Cube,Ain't Got No Haters (feat. Too $hort),-,18,2,,,,
19,-,Drake,In My Feelings,-,2,125,,,,
20,-,Lil Passion,Intro,-,4,122,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,32,,,,
22,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,11,6,,,,
23,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),52,3,4,,,,
24,down,ha,Estes en donde estes,21,4,38,,,,
25,-,Yonavik,Ya Me Entere,-,2,85,,,,
26,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,47,,,,
27,down,Kevan,Call Me,13,6,39,,,,
28,-,478Swagg,I Know,-,28,1,,,,
29,-,Eminem,Without Me,-,10,128,,,,
30,-,50 Cent,In Da Club,-,5,18,,,,
31,-,Red Eye$,$Ub$,-,6,94,,,,
32,-,JAY-Z,Empire State of Mind (Live),-,1,158,,,,
33,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,4,8,,,,
34,-,ShogunXL,Dia Tras Dia,-,3,53,,,,
35,-,KRS-One,Sound of da Police,-,35,1,,,,
36,up,Salt-N-Pepa,Shoop,46,5,37,,,,
37,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,19,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,47,,,,
39,-,Fugees,"No Woman, No Cry",-,3,32,,,,
40,-,Drake,Too Good (feat. Rihanna),-,3,16,,,,
41,-,Drake,Passionfruit,-,9,83,,,,
42,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,42,,,,
43,down,Drake,God's Plan,26,15,56,,,,
44,-,Drake,Fake Love,-,25,3,,,,
45,-,Afroman,Because I Got High (Radio Edit),-,22,2,,,,
46,-,Guru,Feel the Music,-,16,10,,,,
47,-,Grim Delarosa,You Belong To the City (Glenn Frey Sample),-,47,1,,,,
48,-,PlentaKill,Sona Back,-,48,3,,,,
49,-,Ryan Carter,She Let Me Hit It,-,14,25,,,,
50,-,Nokia Mansion,Nokia Low,-,19,26,,,,
51,-,Mogillah,A Donde Va Nuestro Amor?,-,5,111,,,,
52,-,Bart,Wrecked,-,29,3,,,,
53,-,孤夜,下午的节奏,-,20,3,,,,
54,-,Wiz Khalifa,Black and Yellow,-,28,3,,,,
55,-,Wilker Dias & Jose Dias,Amor Proibido,-,15,11,,,,
56,-,Drake,In My Feelings,-,4,25,,,,
57,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,44,2,,,,
58,-,B.o.B,Airplanes (Instrumental),-,16,26,,,,
59,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],38,12,11,,,,
60,-,The Black Eyed Peas,Pump It,-,2,66,,,,
61,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,18,,,,
62,-,EDY,Edy,-,16,7,,,,
63,down,Nicki Minaj,Starships,42,4,16,,,,
64,-,Hip Hop Beats,Flashing Lights (Instrumental),-,9,9,,,,
65,-,Insane713,Mírame a Los Ojos,-,11,21,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,117,,,,
