Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Western Union & Snoop Dogg,Hat 2 the Bacc,1,1,28,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,2,98,,,,
3,up,MIRVR,"Jos, Jos, Jos",4,1,91,,,,
4,up,Iain Harper,Roll Out,5,2,11,,,,
5,up,Yonavik,Ya Me Entere,6,2,26,,,,
6,-,joshua lopez,Boss Fight,-,6,1,,,,
7,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,19,,,,
8,-,Metro Boomin,Creepin' (Instrumental),-,3,1,,,,
9,-,The Kid LAROI,WITHOUT YOU,-,9,14,32,2020-12-13,12,2021-02-28
10,up,Manu Mcklein,si te sabes el tiktok baila,23,1,64,,,,
11,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,108,,,,
12,-,Rime Flika,Wake Up,-,6,3,,,,
13,-,Dexx! Turner & ADGRMS,Money Money Money,-,13,1,,,,
14,down,Dawun J.,Return of the Mack,9,8,19,,,,
15,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,9,1,,,,
16,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,1,,,,
17,-,Mzila killa,Mzila Gang,-,17,5,,,,
18,-,Ms Porsh,Juice,-,18,2,,,,
19,up,Jos H,Amor Dimensional,44,5,28,,,,
20,up,Gera MX,Al Mando,21,12,2,,,,
21,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,18,,,,
22,up,Arrested Development,Mr Wendal,34,12,16,,,,
23,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],10,3,19,,,,
24,-,Control Machete,"Comprendes, Mendes?",-,11,21,,,,
25,down,Versace Llama,Versace Llama Intro,11,1,65,,,,
26,-,Coolio,1-2-3-4 (Sumpin' New),-,5,6,,,,
27,-,SG Li Laun,Opp Pack,-,3,31,,,,
28,up,Vanilla Ice,Ice Ice Baby,30,2,33,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,66,,,,
30,-,Barry Osorio,Elancioso,-,14,2,,,,
31,-,Mogillah,A Donde Va Nuestro Amor?,-,5,47,,,,
32,-,Eminem,The Real Slim Shady,-,8,36,,,,
33,-,Drake,In My Feelings,-,2,63,,,,
34,down,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],26,2,4,,,,
35,-,Mizzle,Switching Positions,-,35,2,,,,
36,-,Arzen,Hip Hop Clásico,-,10,18,,,,
37,-,TNN,OLE OLE OLE,-,3,2,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,9,,,,
39,-,MEXICA H.C,Ya Estamos De Regreso,-,30,16,,,,
40,down,Post Malone,Circles,33,1,126,2,2019-10-06,2,2019-10-06
41,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,10,,,,
42,-,Ill State,Madness,-,9,3,,,,
43,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,23,,,,
44,down,Separate,187 Separate,7,3,8,,,,
45,down,Drake,Passionfruit,19,9,56,,,,
46,down,Pimp,MIRAME A LOS OJOS,40,22,4,,,,
47,-,Rydan,Sorry (Spanish Version),-,5,10,,,,
48,-,Snow,Informer,-,2,79,,,,
49,-,XUAVE,Coulda Had It All,-,40,1,,,,
50,-,Eminem,Without Me,-,10,79,,,,
51,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,22,11,,,,
52,-,Ryan Carter,She Let Me Hit It,-,14,15,,,,
53,-,SAM,Sams Diner,-,14,1,,,,
54,-,Obart,SACEM,-,5,19,,,,
55,-,Santiago,Black is Better,-,55,1,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,138,26,2019-10-06,26,2019-10-06
57,down,Will Smith,Men In Black,15,4,23,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,8,,,,
