Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),1,1,8,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,183,26,2019-10-06,26,2019-10-06
3,up,TNN,OLE OLE OLE,23,3,10,,,,
4,up,Crush Pierre,Tik Tok (Instrumental),9,2,4,,,,
5,up,Doja Cat,Paint The Town Red,5,1,13,,,,
6,down,ha,Estes en donde estes,4,4,14,,,,
7,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,33,,,,
8,-,Ice Cube,You Can Do It,-,8,3,,,,
9,up,Mogillah,A Donde Va Nuestro Amor?,25,5,88,,,,
10,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,9,42,,,,
11,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,22,,,,
12,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,38,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,4,95,,,,
14,-,Hudson56,Un Dia De Estos,-,14,1,,,,
15,-,2 3 Da General,Guns N' Roses,-,15,1,,,,
16,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,4,14,,,,
17,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,17,1,,,,
18,-,DB THA GENERAL,Upgrade Um 2,-,7,7,,,,
19,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,19,1,,,,
20,-,Fonzi Ghost,Heart On My Sleeve,-,20,1,,,,
21,-,Dj Raulito,Y la Culpa No Era Mía,-,21,1,,,,
22,-,King Marino,Tik Tok Challenge,-,22,1,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,36,,,,
24,up,Eminem,Without Me,45,10,111,,,,
25,down,Lingo Squad,Himno De Los Tigres (Alternativo),19,19,5,,,,
26,up,Post Malone,Circles,33,1,167,2,2019-10-06,2,2019-10-06
27,down,Vanilla Ice,Ice Ice Baby,2,2,70,,,,
28,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,85,,,,
29,up,Post Malone,Chemical,34,15,2,,,,
30,up,Versace Llama,Versace Llama Intro,31,1,107,,,,
31,down,Drake,Hotline Bling,22,2,141,,,,
32,-,Headass Matt,Home Depot,-,1,53,,,,
33,-,Pitbull,I Know You Want Me (Calle Ocho),-,33,2,,,,
34,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",52,13,4,,,,
35,-,The Dream Team,My Homies,-,6,6,,,,
36,-,Simpson Ahuevo,Mextasis,-,36,3,,,,
37,-,NLFG Pharaoh,Enemies,-,7,1,,,,
38,-,MinimumFL,23:12 - 01:30,-,18,1,,,,
39,-,Run-DMC,It's Tricky,-,39,1,,,,
40,-,your best friend jippy,"Pop, Pop, Pop",-,21,10,,,,
41,-,Eminem,The Real Slim Shady,-,8,66,,,,
42,down,Fun Lovin' Criminals,Scooby Snacks,10,7,32,,,,
43,up,JAY-Z,Empire State of Mind (Live),53,1,138,,,,
44,up,MI-K,Intro,67,27,2,,,,
45,down,Arzen,Hip Hop Clásico,41,10,24,,,,
46,-,Dimples D.,Sucker DJ's (I Will Survive),-,46,1,,,,
47,-,Ventrip,Tu Ultima Cancion,-,8,8,,,,
48,-,Grimy,Use Ta Know,-,9,8,,,,
49,-,Simpson Ahuevo,Manos de Anillo,-,49,1,,,,
50,-,Nabdel aguilar,Tomalo O Dejalo,-,39,2,,,,
51,-,Royeee,AMARGO ADIOS,-,12,20,,,,
52,down,Nokia Mansion,Nokia Low,27,27,19,,,,
53,-,Welyn,The Home Depot theme except it's a rap song,-,2,14,,,,
54,-,Will Smith,Men In Black,-,4,34,,,,
55,-,SG Li Laun,Freestyle,-,7,3,,,,
56,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,5,4,,,,
57,-,Insane713,Mírame a Los Ojos,-,11,11,,,,
58,-,Jesuly,Despues De Tanto,-,37,2,,,,
59,down,Lstc,Deje de Quererte,12,8,30,,,,
60,-,Travis Scott,goosebumps,-,14,4,89,2020-04-26,18,2020-05-03
61,-,Gorillaz,Album Mix Tape (feat. Daley),-,16,7,,,,
62,-,Obart,SACEM,-,5,31,,,,
63,-,Drake,Girls Want Girls (feat. Lil Baby),-,63,1,,,,
64,-,Arizona Zervas,ROXANNE,-,3,12,,,,
65,-,Gera MX & Rels B,Se Me Olvidó,-,65,2,,,,
66,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,64,2,,,,
67,-,Coke Beats,I Will,-,25,4,,,,
68,-,Perferr,Airplane Tickets.,-,27,1,,,,
69,-,50 Cent,In Da Club,-,27,8,,,,
70,-,Robot95,IM FLOATIN (feat. Irepelusa),-,70,1,,,,
71,down,Red Eye$,$Ub$,15,6,82,,,,
72,-,Natu,Todo se derrumbo,-,5,18,,,,
73,-,A Tribe Called Quest,Can I Kick It?,-,8,9,,,,
74,-,Ra,Copia da Copia,-,30,2,,,,
