Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',1,1,29,,,,
2,up,MIRVR,"Jos, Jos, Jos",2,1,55,,,,
3,up,BandoLiriko,Artista Desconocido,3,2,40,,,,
4,up,16 The Icon,Superhero Swagg,25,4,4,,,,
5,down,Versace Llama,Versace Llama Intro,4,1,31,,,,
6,-,Will Smith,Gettin' Jiggy Wit It,-,2,36,,,,
7,up,Black Dynasty,Dinero,13,7,5,,,,
8,down,Jos H,Amor Profundo,6,5,5,,,,
9,up,insandessa,Vestida de Rosa,46,3,47,,,,
10,up,Post Malone,Circles,19,1,108,2,2019-10-06,2,2019-10-06
11,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],7,6,56,,,,
12,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,8,6,,,,
13,-,Lil Passion,Intro,-,4,76,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,1,106,26,2019-10-06,26,2019-10-06
15,-,PF Xavi,Amerikkka,-,4,57,,,,
16,up,Letras Sin Censura,Letra Sin Censura,37,1,117,,,,
17,down,Hadrian,Patrón De Patrones,8,3,28,,,,
18,-,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),-,10,1,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper,-,16,3,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,4,53,,,,
21,-,StItCh,Fade,-,21,1,,,,
22,up,Eminem,The Real Slim Shady,53,8,12,,,,
23,-,Ryan Carter,She Let Me Hit It,-,14,8,,,,
24,up,Salt-N-Pepa,Shoop,48,5,8,,,,
25,down,Chris Poetic,O'reilly Auto Parts,17,5,7,,,,
26,-,O-lay & Diatonic,Meanwhile,-,26,1,,,,
27,-,SG Li Laun,Opp Pack,-,3,3,,,,
28,up,DC The Don,Emotions Pour,49,8,9,,,,
29,-,Coolio,1-2-3-4 (Sumpin' New),-,5,1,,,,
30,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",27,12,35,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,67,,,,
32,-,Josef Parties,Cheers,-,16,17,,,,
33,-,K-loon,Letter to You,-,33,1,,,,
34,-,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),-,18,3,,,,
35,-,Marcello,I Swear,-,27,5,,,,
36,-,Kristofer von Kilometers,Intro,-,12,5,,,,
37,up,McDonald's,MCD X 98bpm (feat. Tay Keith),60,2,9,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,18,,,,
39,-,JB,Make It Don't Fake It,-,39,1,,,,
40,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,3,,,,
41,-,Drake,God's Plan,-,15,28,,,,
42,down,Heavy D & The Boyz,Now That We Found Love,38,8,11,,,,
43,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,6,,,,
44,-,Nelly,Body On Me (feat. Ashanti & Akon),-,4,12,,,,
45,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,32,1,,,,
46,-,Sean Kingston,Beautiful Girls,-,2,23,,,,
47,-,Ocio Como Vicio,Intro,-,10,40,,,,
48,-,Alphabet Stew,One Thyme,-,34,1,,,,
49,-,Skinny Williams & Chris Penny,The Solution,-,49,1,,,,
50,-,J-LEW,Anxiety Attackz,-,50,2,,,,
51,-,Manu Mcklein,si te sabes el tiktok baila,-,1,35,,,,
52,up,Arrested Development,Mr Wendal,68,12,4,,,,
53,-,Eminem,Stan (feat. Dido),-,17,6,,,,
54,-,Everlast,What It's Like,-,2,9,,,,
55,-,SAINt JHN,Roses,-,40,3,,,,
56,-,Yoha Gang,Heart Wrexer,-,1,55,,,,
57,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,38,6,,,,
58,-,Dabo Boys,Recorde de Prémios Mma,-,47,4,,,,
59,-,Dj Morant,Si Te Sabes el Tiktok Baila 1 (feat. La Tiktoker),-,59,2,,,,
60,down,"Diomedes Chinaski, NISSIN, Baco Exu do Blues, Rapadura & Rap Box",Expurgo,58,58,3,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,19,,,,
62,down,Psy Young,Breaking News,47,6,12,,,,
63,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,7,,,,
64,-,Lil Lucky,Realest Shit I Ever Wrote,-,49,4,,,,
65,down,Gera MX,Si Nos Quieren Bien! (feat. Santa Fe Klan),64,64,2,,,,
66,-,Eminem,Stan (feat. Dido),-,7,16,,,,
67,-,Flobots,Handlebars,-,41,1,,,,
68,-,Chris Penny & Skinny Williams,Clap Back,-,40,1,,,,
69,-,Snow,Informer,-,2,70,,,,
70,-,Latto,Big Energy,-,11,1,,,,
71,down,Ghost Mask,Perso,39,29,3,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,2,46,,,,
73,-,Da Goddess,Tell the World (Intro),-,36,4,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,91,,,,
75,-,DB Twin,Throw It Back (Twerk Anthem),-,75,1,,,,
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,8,,,,
77,down,ILLUMINV71,Las-O Jos,20,20,7,,,,
78,-,The Black Eyed Peas,Sexy,-,48,2,,,,
79,-,Ekivokado,Afuera Está Lloviendo,-,1,32,,,,
80,down,Drake,In My Feelings,44,2,44,,,,
