Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dobleujoints,Intro (G’nius Black Radio),1,1,24,,,,
2,up,Letras Sin Censura,Letra Sin Censura,2,1,60,,,,
3,-,Vigni,Mise au point,-,1,1,,,,
4,up,DJ Buddy Holly,Holly Hip Hop,4,3,3,,,,
5,down,Llama Llama,Bands and Beef (Intro),3,1,60,79,2019-11-03,79,2019-11-03
6,up,Rafa Espino,No Hay Canción Que Te Defina,7,6,4,,,,
7,-,CH1,M'fugger,-,7,1,,,,
8,-,2020,It Was All a Dream,-,8,3,,,,
9,-,Wiz Khalifa,Black and Yellow,-,7,22,,,,
10,-,Bensound,All That,-,3,5,,,,
11,up,Taiwo Ten,Christmas Eve (feat. Queen Yoraa),37,11,2,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,2,42,,,,
13,down,Red Eye$,$Ub$,6,6,12,,,,
14,up,Cee Note,Sancho,21,6,17,,,,
15,-,Grvm,48Hrs,-,9,2,,,,
16,-,Ravioli Makers,Intro,-,8,5,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,8,50,,,,
18,up,Eminem,Without Me,31,10,26,,,,
19,-,JAY-Z,Empire State of Mind (Live),-,1,49,,,,
20,-,N.E.R.D,She Wants to Move,-,11,3,,,,
21,up,Racionais MC's,Sou + Você,36,21,2,,,,
22,-,YsgJay,Call the Plug,-,22,1,,,,
23,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,32,,,,
24,-,C.O.A Click,Ramada (feat. Sleepy Malo),-,24,1,,,,
25,-,Minecraft King27,Miner Mode,-,25,1,,,,
26,up,Ovy On the Drums,Virgil Abloh,34,11,4,,,,
27,up,Grungy Boguez,Snoring to Heaven (Interlude),46,27,3,,,,
28,-,Mamborap,Que la Música No Pare,-,28,1,,,,
29,-,b-drizzle,Back Door,-,29,1,,,,
30,-,Arrested Development,Mr Wendal,-,12,1,,,,
31,-,Ryan Carter,That's a Bit Yucky,-,5,15,,,,
32,down,Drake,Hotline Bling,12,2,45,,,,
33,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,1,27,,,,
34,-,Poncho De Nigris,"Viaje Astral (feat. Jonaz, Marcela Mistral, DJ Cobra Monterrey & Finisho)",-,17,3,,,,
35,-,Levon_,Le Vent,-,35,1,,,,
36,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,36,1,,,,
37,up,MC JOS EDQ,Rayos Amor,40,4,15,,,,
38,down,Post Malone,Circles,24,1,57,2,2019-10-06,2,2019-10-06
39,up,The Black Eyed Peas,My Humps,41,9,21,,,,
40,-,The Black Eyed Peas,Pump It,-,2,39,,,,
41,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,42,17,13,,,,
42,-,Snow,Informer,-,2,36,,,,
43,down,El Tarazko,El Hombre De Negro,14,5,21,,,,
44,-,F L E X X X MP,LO NECESITO,-,44,1,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,48,,,,
46,-,"Wally Gagel, Xandy Laurel Street & Alexander Hitchens",The BBQ,-,37,2,,,,
47,-,OGA,Royal Straight Flash,-,13,19,,,,
48,-,24kGoldn,Mood (feat. iann dior),-,14,5,33,2020-08-23,1,2020-10-11
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,50,26,2019-10-06,26,2019-10-06
50,-,MERARI LEON,¿Por qué preguntarle a Dios?,-,50,1,,,,
