Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',1,1,27,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,104,26,2019-10-06,26,2019-10-06
3,down,MIRVR,"Jos, Jos, Jos",2,1,53,,,,
4,up,BandoLiriko,Artista Desconocido,4,2,38,,,,
5,-,RKYBNDZ,Nave 727,-,5,2,,,,
6,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,6,54,,,,
7,up,Llama Llama,Leona,15,7,2,,,,
8,-,King Lil G,En la Cuadra (feat. Gera MX),-,4,3,,,,
9,up,insandessa,Vestida de Rosa,9,3,45,,,,
10,up,DC The Don,Emotions Pour,36,8,7,,,,
11,up,Bloods & Crips,"Can't Stop, Won't Stop",32,11,2,,,,
12,-,Black Dynasty,Dinero,-,7,3,,,,
13,up,Lil Sniff,Intro,22,13,2,,,,
14,-,Manu Mcklein,si te sabes el tiktok baila,-,1,34,,,,
15,up,The Black Eyed Peas,Where Is the Love?,51,8,92,,,,
16,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,7,,,,
17,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),53,16,6,,,,
18,-,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),-,18,2,,,,
19,up,Daniel Robinson,Hgher n Higher,45,19,8,,,,
20,down,PF Xavi,Amerikkka,7,4,56,,,,
21,down,Drake,Hotline Bling,18,2,89,,,,
22,-,Obart,SACEM,-,5,2,,,,
23,-,Blesssy,Los Chicos Del Barrio,-,23,1,,,,
24,-,16 The Icon,Superhero Swagg,-,4,2,,,,
25,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,1,,,,
26,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,5,,,,
27,down,Chris Poetic,O'reilly Auto Parts,25,5,5,,,,
28,-,TDP Boba Fatsax,Privileged,-,28,1,,,,
29,-,Kelly Mo,Mo Money Mo Problems,-,29,3,,,,
30,-,Enok One,Bandolero$,-,30,1,,,,
31,down,Hadrian,Patrón De Patrones,3,3,26,,,,
32,-,Tres Coronas,Bang Bang!,-,17,4,,,,
33,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,2,86,,,,
34,-,Fugees,Killing Me Softly With His Song,-,16,7,,,,
35,-,BenZ,Chceme mír,-,24,1,,,,
36,-,Arzen,Hip Hop Clásico,-,10,13,,,,
37,down,Control Machete,"Comprendes, Mendes?",29,11,10,,,,
38,up,Jay Kingtana,Por Lo Que Falta,50,21,2,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,2,10,,,,
40,-,Schwizzle D.A.W.G.,Projectile Vomit,-,40,1,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,43,,,,
42,-,Drake,Passionfruit,-,9,26,,,,
43,-,Post Malone,Goodbyes (feat. Young Thug),-,1,25,10,2019-10-06,10,2019-10-06
44,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,57,,,,
45,down,Versace Llama,Versace Llama Intro,16,1,29,,,,
46,-,Arcvna,Ne Fark Eder,-,46,1,,,,
47,-,Maddy Music Beats,Easy 2,-,47,1,,,,
48,-,Yoha Gang,Heart Wrexer,-,1,54,,,,
49,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,11,6,,,,
50,down,Drake,In My Feelings,14,2,42,,,,
51,-,Eminem,The Real Slim Shady,-,8,10,,,,
52,up,Mr B,One Night in Town,52,18,13,,,,
53,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",38,12,33,,,,
54,-,Dawun J.,Return of the Mack,-,8,9,,,,
55,-,Dillom,"Dillom: Bzrp Music Sessions, Vol. 9 (feat. Bizarrap)",-,55,1,,,,
56,-,DJ $crilla,I Want It All,-,56,1,,,,
57,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,10,,,,
58,-,Josef Parties,Cheers,-,16,16,,,,
59,-,BTS,Go Go (Japanese Version),-,15,2,,,,
60,-,Heavy D & The Boyz,Now That We Found Love,-,8,9,,,,
61,down,Jos H,Amor Profundo,20,5,3,,,,
62,-,RachYo,อย่าไปสน,-,23,7,,,,
63,-,Ekivokado,Afuera Está Lloviendo,-,1,31,,,,
64,-,Eminem,My Name Is,-,9,5,,,,
65,-,Dutch Newman,Black Tux,-,22,1,,,,
66,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,18,4,,,,
67,-,Versus,7 Years Rap (Remix),-,21,1,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,44,,,,
69,-,Dj Tool,Scratch instrumental (90 Bpm),-,35,5,,,,
70,-,"Diomedes Chinaski, NISSIN, Baco Exu do Blues, Rapadura & Rap Box",Expurgo,-,58,1,,,,
71,-,"Chief Duck Foot, 7th emp & Desi Desmond",Club Stomp,-,71,1,,,,
