Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Gordon,Drumline Trap,-,1,1,,,,
2,up,Santa Fe Klan,PA QUE CONMIGO,2,1,13,,,,
3,up,MESTA NET,Igual Que Un Ángel,17,3,13,,,,
4,up,Doja Cat,Paint The Town Red,15,1,39,,,,
5,-,Kanye West,Power,-,5,2,,,,
6,-,Million,Million Dollar Baby Tommy Richman,-,2,1,,,,
7,down,Versace Llama,Versace Llama Intro,1,1,133,,,,
8,-,Count,I Dont Want No Pussy,-,8,6,,,,
9,up,Mogillah,A Donde Va Nuestro Amor?,10,5,113,,,,
10,up,Clandelrap,ni mas rico ni mas pobre,59,10,7,,,,
11,down,Adam Steele,Gloves Off,4,4,5,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,4,116,,,,
13,down,Drake,Hotline Bling,3,2,163,,,,
14,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,24,,,,
15,down,ha,Estes en donde estes,5,4,40,,,,
16,down,Drake,Passionfruit,13,9,85,,,,
17,-,Guru,Feel the Music,-,16,11,,,,
18,-,Bruno Mars,Treasure,-,18,1,,,,
19,up,Insane713,Mírame a Los Ojos,30,11,23,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,1,209,26,2019-10-06,26,2019-10-06
21,-,Fugees,"No Woman, No Cry",-,3,33,,,,
22,-,Eminem,Houdini,-,2,1,,,,
23,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,4,9,,,,
24,up,Royeee,AMARGO ADIOS,43,12,38,,,,
25,down,Kevan,Call Me,12,6,41,,,,
26,-,Edi Fuego,Edi Monster,-,26,1,,,,
27,up,Heavy D & The Boyz,Now That We Found Love,57,8,43,,,,
28,-,Las MIL Amores & Chikis RA,Mira Nomas,-,14,4,,,,
29,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,88,,,,
30,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,38,,,,
31,down,Drake,In My Feelings,11,2,127,,,,
32,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,12,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,5,50,,,,
34,-,Portal & Adesix,Same Shit,-,34,1,,,,
35,-,Tone-Loc,Funky Cold Medina,-,2,39,,,,
36,-,Monaco,Lagos,-,36,3,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,11,14,,,,
