Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,1,1,16,,,,
2,up,Dobleujoints,Intro (G’nius Black Radio),2,1,35,,,,
3,up,Llama Llama,Bands and Beef (Intro),3,1,71,79,2019-11-03,79,2019-11-03
4,up,Letras Sin Censura,Letra Sin Censura,4,1,71,,,,
5,-,CHAOS the Ill Supreme,Covid-19,-,3,2,,,,
6,-,JayMoney,Wuz Da Deal,-,5,13,,,,
7,down,Tony Music,La Pago Yo,6,5,3,,,,
8,up,Post Malone,Circles,26,1,67,2,2019-10-06,2,2019-10-06
9,down,PF Xavi,Amerikkka,8,4,5,,,,
10,-,BUFOK MÓSTRA,La Advertencia (feat. Mirko Polic),-,10,2,,,,
11,up,Beastie Boys,Fight for Your Right,38,6,7,,,,
12,up,Diana Ross,I'm Coming Out,36,4,20,,,,
13,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,14,13,3,,,,
14,up,Mc Stakka,No Quiero Que Regreses,32,12,5,,,,
15,-,The Black Eyed Peas,My Humps,-,9,26,,,,
16,down,Lluni,Tik Tik Tik,10,10,2,,,,
17,down,Blanco Balling & Kry-Minal,Les Digo,13,13,4,,,,
18,up,Синтетика,Oh No!,19,10,4,,,,
19,-,Arzen,Hip Hop Clásico,-,10,1,,,,
20,-,King Lucius,The Buck Stops Here (The Good Influence),-,5,10,,,,
21,up,Red Eye$,$Ub$,52,6,21,,,,
22,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,36,,,,
23,down,Cosa Nostra Strings & Jazz Mafia,The Clown (feat. Rico Pabón & Headnodic) [Achilles Heel Remix],21,14,2,,,,
24,-,Soulreal & Othree,4 Much,-,24,1,,,,
25,-,Diana Ross,Upside Down,-,10,30,,,,
26,-,The Black Eyed Peas,Pump It,-,2,47,,,,
27,up,El Tarazko,El Hombre De Negro,35,5,30,,,,
28,down,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,27,10,20,,,,
29,-,Kathy,Me Hace Falta Tu Amor,-,29,3,,,,
30,-,Silicone,NewYork Inspired,-,8,10,,,,
31,up,Jknuckles,Hijo de Tu Puta Madre,34,6,33,,,,
32,up,Ovy On the Drums,Virgil Abloh,39,11,15,,,,
33,-,Yoha Gang,Heart Wrexer,-,1,15,,,,
34,-,Miss Rowe,Run The World (Beyonce Remix),-,9,5,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,6,13,,,,
36,-,MC JOS EDQ,Rayos Amor,-,4,20,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),51,3,57,,,,
38,-,Nathy Peluso,Corashe,-,38,2,,,,
39,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,4,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,33,1,,,,
41,-,Wiz Khalifa,Black and Yellow,-,7,30,,,,
42,-,Nava,El día de mi suerte,-,13,6,,,,
43,-,Grungy Boguez,Snoring to Heaven (Interlude),-,27,4,,,,
44,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,13,4,,,,
45,up,Capuchino & El Examinador,Cayó Muerto el Campeón,48,24,12,,,,
46,-,Headass Matt,Home Depot,-,1,11,,,,
47,-,VitaminMer,Shake That Thing,-,47,1,,,,
48,-,Esclavo y Amo,El Esclavo y Amo,-,15,19,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,20,,,,
50,down,Drake,Hotline Bling,9,2,54,,,,
51,down,JAY-Z,Empire State of Mind (Live),40,1,59,,,,
52,down,Jos Berato,Voy Conmigo,24,6,50,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,11,,,,
54,down,Eminem,The Real Slim Shady,28,7,56,,,,
55,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,1,33,,,,
56,-,Fergie,Big Girls Don't Cry (Personal),-,17,4,,,,
57,-,Vhalian,Cómo Quisiera Decirte,-,57,1,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,2,51,,,,
59,-,House Shoes,Let It Bang (Moe Dirdee),-,17,6,,,,
60,-,Nicki Minaj,Starships,-,4,2,,,,
