Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',1,1,26,,,,
2,up,MIRVR,"Jos, Jos, Jos",2,1,52,,,,
3,up,Hadrian,Patrón De Patrones,21,3,25,,,,
4,up,BandoLiriko,Artista Desconocido,5,2,37,,,,
5,up,Post Malone,Circles,19,1,106,2,2019-10-06,2,2019-10-06
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,103,26,2019-10-06,26,2019-10-06
7,up,PF Xavi,Amerikkka,25,4,55,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars),10,2,85,,,,
9,up,insandessa,Vestida de Rosa,50,3,44,,,,
10,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",6,6,2,,,,
11,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,6,53,,,,
12,-,Rebeca Lane,Ni Una Menos,-,12,1,,,,
13,-,Wiseman,Samson & Delilah,-,5,14,95,2019-11-03,95,2019-11-03
14,down,Drake,In My Feelings,3,2,41,,,,
15,-,Llama Llama,Leona,-,7,1,,,,
16,down,Versace Llama,Versace Llama Intro,14,1,28,,,,
17,-,Arrested Development,Mr Wendal,-,12,2,,,,
18,-,Drake,Hotline Bling,-,2,88,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,4,51,,,,
20,down,Jos H,Amor Profundo,7,5,2,,,,
21,-,Beastie Boys,Fight for Your Right,-,6,36,,,,
22,-,Lil Sniff,Intro,-,13,1,,,,
23,-,King Papi Stilez,Rida,-,23,1,,,,
24,-,Missy,Get Ur Freak On,-,18,1,,,,
25,down,Chris Poetic,O'reilly Auto Parts,11,5,4,,,,
26,up,Black-Atom,Atom Smasher,45,26,5,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),31,3,33,100,2020-03-01,7,2020-04-26
28,-,Youth Roots,Pencil Beat (Skit),-,28,1,,,,
29,up,Control Machete,"Comprendes, Mendes?",74,11,9,,,,
30,up,Tech N9ne Collabos,Midwest Choppers 2,61,30,2,,,,
31,-,Post Malone & The Weeknd,One Right Now,-,9,5,,,,
32,-,Bloods & Crips,"Can't Stop, Won't Stop",-,11,1,,,,
33,up,Decalifornia,Coka y Marijuana.,59,33,3,,,,
34,-,Drake,In My Feelings,-,4,16,,,,
35,down,Red Eye$,$Ub$,30,6,46,,,,
36,down,DC The Don,Emotions Pour,18,8,6,,,,
37,up,Ryan Carter,She Let Me Hit It,65,14,7,,,,
38,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",27,12,32,,,,
39,-,Will Smith,Just the Two of Us,-,7,12,,,,
40,-,ILLUMINV71,Las-O Jos,-,20,5,,,,
41,-,Valtonyc,Intro,-,41,1,,,,
42,up,The Black Eyed Peas,My Humps,71,9,32,,,,
43,-,Lil Flop,Circles,-,43,1,,,,
44,-,Dj Tool,Scratch Samples (90 Bpm),-,44,1,,,,
45,-,Daniel Robinson,Hgher n Higher,-,19,7,,,,
46,-,PrinceCastro,Go Brooklyn,-,10,4,,,,
47,-,Ace Cannons,NINAS SONG (feat. Jamil Honesty),-,47,2,,,,
48,-,The Black Eyed Peas,Sexy,-,48,1,,,,
49,down,Just Slick,Intro (feat. Karlz),36,7,41,,,,
50,-,Jay Kingtana,Por Lo Que Falta,-,21,1,,,,
51,-,The Black Eyed Peas,Where Is the Love?,-,8,91,,,,
52,-,Mr B,One Night in Town,-,18,12,,,,
53,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,16,5,,,,
54,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,6,17,,,,
55,-,Da Goddess,Tell the World (Intro),-,36,3,,,,
56,-,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,-,14,4,,,,
57,-,Fugees,"No Woman, No Cry",-,3,13,,,,
58,down,MENOK,Te quiero y te odio,55,55,4,,,,
59,-,DJ Bando,Panda,-,8,1,,,,
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,32,7,,,,
61,-,Herc,I Fucked Yo Bitch,-,9,2,,,,
62,-,B.o.B,Airplanes (Instrumental),-,16,5,,,,
63,-,Askeur,Sacem,-,63,1,,,,
64,-,Psy Young,Breaking News,-,6,10,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,7,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,5,18,,,,
67,-,"Santa Salut, Elane & Sofía Gabanna",THREE,-,67,1,,,,
68,-,Jokatech,Fist Full of Power,-,68,1,,,,
69,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,66,,,,
70,up,Control Machete,Control Machete,73,16,6,,,,
71,down,Sean Kingston,Beautiful Girls,29,2,22,,,,
72,-,Joey Braxton,Bout Dat Life (feat. Kiing & Lor Taj),-,31,1,,,,
73,-,Jayda,Hotel Kali (feat. Big Famous),-,17,13,,,,
74,-,Mare Advertencia Lirika,Ausencia,-,74,1,,,,
