Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",2,1,60,,,,
2,up,BandoLiriko,Artista Desconocido,3,2,45,,,,
3,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',1,1,34,,,,
4,up,Jack Harlow,First Class,7,4,2,,,,
5,up,Versace Llama,Versace Llama Intro,5,1,36,,,,
6,down,King Lil G,En la Cuadra (feat. Gera MX),4,4,7,,,,
7,-,insandessa,Vestida de Rosa,-,3,50,,,,
8,up,PF Xavi,Amerikkka,9,4,61,,,,
9,up,Jos H,Amor Profundo,10,5,10,,,,
10,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,15,,,,
11,up,Yoha Gang,Heart Wrexer,23,1,60,,,,
12,up,Chris Poetic,O'reilly Auto Parts,13,5,12,,,,
13,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],12,6,61,,,,
14,up,FUEGOSONICO,ERES UNA DIOSA,51,14,2,,,,
15,up,Kiid Krucial,This Is Not a Soundcloud Ad,33,4,62,,,,
16,-,Lastnamedavid,"00:00, 00:00",-,4,2,,,,
17,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,6,4,,,,
18,-,Tone-Loc,Funky Cold Medina,-,2,21,,,,
19,up,Lxgik Jxhnsxn,Nine,34,7,2,,,,
20,-,Rydan,Sorry (Spanish Version),-,5,8,,,,
21,up,DC The Don,Emotions Pour,26,8,14,,,,
22,-,Grvm,48Hrs,-,9,14,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,15,1,40,,,,
24,up,Josef Parties,Cheers,66,16,22,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,2,39,,,,
26,-,Drake,In My Feelings,-,2,45,,,,
27,down,Vizier & Tgxphe,Issues,19,17,2,,,,
28,-,JAY-Z,Empire State of Mind (Live),-,1,71,,,,
29,-,GTM DJ,Viral,-,29,2,,,,
30,-,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,-,14,6,,,,
31,-,Santa Fe Klan,Alebrestados,-,31,3,,,,
32,up,SG Li Laun,Opp Pack,59,3,8,,,,
33,down,The 2 Live Crew,Me So Horny (Luke's Side),24,4,53,,,,
34,down,Shirudo,Squid Game,25,25,8,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,44,,,,
36,down,Headass Matt,Home Depot,30,1,47,,,,
37,down,Post Malone,Internet,21,18,4,,,,
38,down,Psy Young,Breaking News,31,6,17,,,,
39,-,Heavy D & The Boyz,Now That We Found Love,-,8,12,,,,
40,down,Everlast,What It's Like,16,2,12,,,,
41,-,Control Machete,Control Machete,-,16,7,,,,
42,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,3,,,,
43,up,Hadrian,Patrón De Patrones,68,3,32,,,,
44,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",40,12,40,,,,
45,-,Post Malone,Goodbyes (feat. Young Thug),-,1,28,10,2019-10-06,10,2019-10-06
46,-,Drake,Hotline Bling,-,2,94,,,,
47,-,Marks My Barber,Panda Remix (feat. Wadi),-,47,1,,,,
48,-,MC Solaar,Les temps changent,-,6,8,,,,
49,-,Eminem,No Love (feat. Lil Wayne),-,49,1,,,,
50,down,A.D.r Brasil,Reflexões da Sul para Leste,48,48,2,,,,
51,-,Eletist,Pretty Gurl Bad Bitch (feat. Rome B),-,51,1,,,,
52,-,Michael Wayne,Passionfruit (Live),-,15,6,,,,
53,down,David Mtu,Criticas,49,16,4,,,,
54,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [K. Theory Remix],-,19,1,,,,
55,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,8,,,,
56,-,Ryan Carter,She Let Me Hit It,-,14,9,,,,
57,-,El Gran Silencio,Tonta Canción,-,57,1,,,,
58,up,Soluza,Regarde moi (feat. ESS'T),72,56,4,,,,
59,-,Blvck Spider,Arriba México,-,59,1,,,,
60,-,Arzen,Hip Hop Clásico,-,10,14,,,,
61,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,34,,,,
62,-,Lil Sniff,Intro,-,13,3,,,,
63,-,Ekivokado,Afuera Está Lloviendo,-,1,36,,,,
64,-,Eminem,Stan (feat. Dido),-,17,7,,,,
65,down,Vanilla Ice,Ice Ice Baby (Rerecorded),41,13,29,,,,
66,-,Expressão Ativa,Fuga na Z / O,-,66,1,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,2,51,,,,
68,-,Space Got It,All I Want,-,14,3,,,,
69,up,Salt-N-Pepa,Shoop,75,5,12,,,,
70,-,Will Smith,Men In Black,-,4,11,,,,
71,-,Kvr.,Earthly Pleasures,-,16,1,,,,
72,-,Drake,God's Plan,-,15,30,,,,
73,-,Milou,Milou,-,6,11,,,,
74,-,jidrip,Home Depot Freestyle,-,6,14,,,,
75,down,Vess Ray,Check (Vocal: Vess Ray),27,27,2,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,109,26,2019-10-06,26,2019-10-06
77,-,D.Delavega,Me Vuelvo a Sentir Vivo (En vivo),-,29,6,,,,
78,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),22,1,2,,,,
79,-,Don Chezina,Chezidom,-,3,3,,,,
80,-,William Baxter Noon,Wow,-,18,5,,,,
81,-,Just Slick,Intro (feat. Karlz),-,7,42,,,,
82,down,Lil Passion,Intro,52,4,81,,,,
83,-,SAINt JHN,Roses,-,3,16,,,,
