Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,5,1,13,,,,
2,down,Dobleujoints,Intro (G’nius Black Radio),1,1,32,,,,
3,down,Letras Sin Censura,Letra Sin Censura,2,1,68,,,,
4,down,Llama Llama,Bands and Beef (Intro),3,1,68,79,2019-11-03,79,2019-11-03
5,-,Proleter,Throw It Back (feat. Taskrok),-,2,3,,,,
6,-,Vtto,Mixed Signals,-,6,5,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),20,3,54,,,,
8,down,PF Xavi,Amerikkka,4,4,3,,,,
9,-,Jaenone & Los Padrinos!,Pa Que Me Invitan,-,9,1,,,,
10,-,Red Eye$,$Ub$,-,6,18,,,,
11,-,Rhajha),Tierra Caliente,-,11,6,,,,
12,up,The Black Eyed Peas,Where Is the Love?,21,8,55,,,,
13,-,Zip Loco,Fish Grease,-,13,6,,,,
14,up,Eminem,Without Me,57,10,33,,,,
15,up,Wiz Khalifa,Black and Yellow,59,7,28,,,,
16,-,Josef Parties,Cheers,-,16,5,,,,
17,-,Poncho De Nigris,"Viaje Astral (feat. Jonaz, Marcela Mistral, DJ Cobra Monterrey & Finisho)",-,17,5,,,,
18,-,Trsn,Popeye (feat. Jaylo the great),-,18,1,,,,
19,up,Doble Ache Beats,Muerto en Vida,33,19,12,,,,
20,-,Run The Jewels,walking in the snow,-,20,5,,,,
21,up,JAY-Z,Empire State of Mind (Live),32,1,56,,,,
22,up,Mano Merenda,Camburão,46,13,20,,,,
23,up,El Tarazko,El Hombre De Negro,61,5,27,,,,
24,-,T-Mack,Wdha Skit,-,23,2,,,,
25,-,DadaMaan,Streets Hot,-,25,1,,,,
26,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,49,,,,
27,up,El Gran Combo de Puerto Rico,El Aguacero,43,27,3,,,,
28,-,PMG,Delicioso,-,28,1,,,,
29,-,OGA,Royal Straight Flash,-,13,25,,,,
30,-,Pop Smoke,What You Know Bout Love,-,30,1,,,,
31,-,Kid Rad,Music Sounds Better With You,-,17,10,,,,
32,-,Run The Jewels,a few words for the firing squad (radiation),-,32,1,,,,
33,down,Ovy On the Drums,Virgil Abloh,19,11,12,,,,
34,-,Snow,Informer,-,2,41,,,,
35,down,Capuchino & El Examinador,Cayó Muerto el Campeón,31,24,9,,,,
36,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,10,,,,
37,-,Blanco Balling & Kry-Minal,Les Digo,-,13,1,,,,
38,-,Ryan Carter,That's a Bit Yucky,-,5,18,,,,
39,down,Jknuckles,Hijo de Tu Puta Madre,12,6,30,,,,
40,-,Eminem,The Real Slim Shady,-,7,53,,,,
41,down,Yoha Gang,Heart Wrexer,11,1,14,,,,
42,-,D. Hawk,Nov 19,-,42,1,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,57,26,2019-10-06,26,2019-10-06
44,up,Kiid Krucial,This Is Not a Soundcloud Ad,49,4,12,,,,
45,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,5,11,,,,
46,-,Blacksheep.Beats,Season 1: Episode 8,-,46,1,,,,
47,-,Pountale,Born To Ride,-,25,1,,,,
48,down,Elite Flow Cartel,Chain Link Nets,7,2,16,,,,
49,down,Pelvy Dezkontrol,Al Cliente Lo Que Pida,25,1,32,,,,
50,-,Bensound,All That,-,3,9,,,,
51,-,Efe Rivera,Vayas a Donde Vayas,-,30,3,,,,
52,-,N2DEEP,Back to the Hotel,-,52,1,,,,
53,-,Nicki Minaj,MEGATRON,-,53,1,,,,
54,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,45,17,18,,,,
55,down,The Black Eyed Peas,Pump It,50,2,46,,,,
56,-,Perelli2,Send Me (feat. L.A. & Young Mari),-,56,1,,,,
57,-,Kanye West,Black Skinhead,-,11,12,,,,
58,-,Citto,La Sombra De Tu Sonrisa,-,47,4,,,,
59,down,Jos Berato,Voy Conmigo,52,6,48,,,,
60,-,John Van Eps,Urban Pulse,-,43,1,,,,
61,-,Cuevitas,Lo Hace Rico,-,37,1,,,,
62,-,Kid Cudi,Soundtrack 2 My Life,-,62,1,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,13,13,,,,
64,down,MC Hammer,U Can'T Touch This,56,5,46,,,,
