Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',2,1,36,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,62,,,,
3,-,Lara,Conquistando el Mundo,-,1,1,,,,
4,up,Jack Harlow,First Class,7,4,4,,,,
5,up,Chris Poetic,O'reilly Auto Parts,8,5,14,,,,
6,down,Lastnamedavid,"00:00, 00:00",5,4,4,,,,
7,up,Lxgik Jxhnsxn,Nine,20,7,4,,,,
8,-,Post Malone,Circles,-,1,110,2,2019-10-06,2,2019-10-06
9,down,Versace Llama,Versace Llama Intro,6,1,38,,,,
10,up,PF Xavi,Amerikkka,14,4,63,,,,
11,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,13,,,,
12,up,Jos H,Amor Profundo,12,5,12,,,,
13,-,185_T,Patek Philippe,-,13,1,,,,
14,-,Tax Free the People'z Hustla,Intro / We Came Here to Party,-,14,1,,,,
15,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,2,,,,
16,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,6,63,,,,
17,down,BandoLiriko,Artista Desconocido,3,2,47,,,,
18,up,Gera MX & Jayrick,Complicado (feat. Ervin River),26,18,2,,,,
19,-,KALUSH,Stefania (Kalush Orchestra),-,19,1,,,,
20,down,Vizier & Tgxphe,Issues,17,17,4,,,,
21,up,Drake,Passionfruit,53,9,31,,,,
22,-,Eminem,My Name Is,-,10,7,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,6,6,,,,
24,-,Choo Jackson,Soul Food,-,24,3,,,,
25,-,Drake,Hotline Bling,-,2,95,,,,
26,-,Komplex Mothra,God Hates Freaks,-,26,1,,,,
27,up,SG Li Laun,Opp Pack,38,3,10,,,,
28,-,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,-,14,7,,,,
29,up,Eminem,The Real Slim Shady,42,8,16,,,,
30,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",30,12,42,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,52,,,,
32,-,Shirudo,Squid Game,-,25,9,,,,
33,-,Powfu,Death Bed (feat. beabadoobee),-,3,34,100,2020-03-01,7,2020-04-26
34,-,Welyn,The Home Depot theme except it's a rap song,-,2,2,,,,
35,up,Manu Mcklein,si te sabes el tiktok baila,49,1,42,,,,
36,-,J Millie,China,-,14,1,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,45,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,1,111,26,2019-10-06,26,2019-10-06
39,-,Letras Sin Censura,Letra Sin Censura,-,1,121,,,,
40,-,Ice Cube,You Can Do It,-,8,1,,,,
41,-,PedroDJDaddy,Astronomia (Trap Edition),-,41,1,,,,
42,up,Psy Young,Breaking News,63,6,19,,,,
43,down,Ekivokado,Afuera Está Lloviendo,31,1,38,,,,
44,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,11,,,,
45,-,Bravo Dj's,Difacil Rap (Extended Instrumental),-,45,2,,,,
46,up,Lil Passion,Intro,69,4,83,,,,
47,-,Delinquent Habits,Tres Delinquentes (Radio),-,20,2,,,,
48,up,SAINt JHN,Roses,71,40,6,,,,
49,-,DJ Hotday,Black Friday (feat. Kim),-,18,4,,,,
50,-,Arzen,Hip Hop Clásico,-,10,15,,,,
51,-,The Kid LAROI,WITHOUT YOU,-,9,6,32,2020-12-13,12,2021-02-28
52,-,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",-,15,1,,,,
53,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,4,,,,
54,-,ScholaGreen,Skit3,-,14,5,,,,
55,-,Jay Kingtana,Por Lo Que Falta,-,21,4,,,,
56,-,Kendrick Lamar,The Heart Part 5,-,56,1,,,,
57,down,DC The Don,Emotions Pour,21,8,16,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper,33,16,6,,,,
59,-,The Union,Best Friend,-,37,3,,,,
60,-,Vtto,Mixed Signals,-,6,8,,,,
61,-,Soluza,Regarde moi (feat. ESS'T),-,56,5,,,,
62,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,62,1,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,89,,,,
64,up,Control Machete,Control Machete,68,16,9,,,,
65,-,MC Luka,Lupita's Taco Shop,-,40,3,,,,
66,-,Mr. Lee,Get Busy (Club Mix),-,66,1,,,,
67,-,Teriyaki Boyz,Tokyo Drift,-,17,3,,,,
68,-,David Mtu,Criticas,-,16,5,,,,
69,-,jidrip,Home Depot Freestyle,-,6,15,,,,
70,-,Prince Predator,Taylour Paige,-,70,1,,,,
71,-,Bryan Richard,My House,-,39,2,,,,
